Project,gtklick,Sonata
Project Link,http://openhub.net/p/gtklick,http://openhub.net/p/sonata
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 11 hours ago,Updated 2 days ago
Homepage,http://das.nasophon.de/gtklick/,http://sonata.berlios.de/
Project License,gpl http://openhub.net/licenses/gpl,"gpl http://openhub.net/licenses/gpl, gpl3_or_later http://openhub.net/licenses/gpl3_or_later"
Estimated Cost,"$31,105","$186,778"
Estimated Cost Link,http://openhub.net/p/gtklick/estimated_cost,http://openhub.net/p/sonata/estimated_cost
Contributors (All Time),1 developer,34 developers
Contributors Link (All Time),http://openhub.net/p/gtklick/contributors,http://openhub.net/p/sonata/contributors
Commits (All Time),85 commits,"1,923 commits"
Commits Link (All Time),http://openhub.net/p/gtklick/commits,http://openhub.net/p/sonata/commits
Initial Commit,almost 16 years ago,over 17 years ago
Most Recent Commit,almost 10 years ago,10 days ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/gtklick/contributors?time_span=12+months,http://openhub.net/p/sonata/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,1 commit
Commits Link (Past 12 Months),http://openhub.net/p/gtklick/commits?time_span=12+months,http://openhub.net/p/sonata/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,1 file
Lines Added (Past 12 Months),No Activity,2 lines
Lines Removed (Past 12 Months),No Activity,2 lines
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/gtklick/factoids#FactoidTeamSizeZero,http://openhub.net/p/sonata/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/gtklick/contributors?time_span=30+days,http://openhub.net/p/sonata/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,1 commit
Commits Link(Past 30 Days),http://openhub.net/p/gtklick/commits?time_span=30+days,http://openhub.net/p/sonata/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,1 file
Lines Added (Past 30 Days),No Activity,2 lines
Lines Removed (Past 30 Days),No Activity,2 lines
Mostly Written in,Python,Python
Comments,Low,Average
Comments Link,http://openhub.net/p/gtklick/factoids#FactoidCommentsLow,http://openhub.net/p/sonata/factoids#FactoidCommentsAverage
Lines of Code,"2,780 lines","15,313 lines"
Lines of Code Link,http://openhub.net/p/gtklick/analyses/latest/languages_summary,http://openhub.net/p/sonata/analyses/latest/languages_summary
Managers,Dominic Sacré http://openhub.net/accounts/domi,Stephen Boyd http://openhub.net/accounts/bebarino
Open Hub Users,1 user,29 users
Open Hub User Rating,0.0,4.4
Number of Ratings,0,16
