Project,bpython,IPython
Project Link,http://openhub.net/p/bpython,http://openhub.net/p/ipython
Project Activity,Low,High
Open Hub Data Quality,Updated about 16 hours ago,Updated 44 minutes ago
Homepage,http://www.bpython-interpreter.org/,http://ipython.org/
Project License,mit http://openhub.net/licenses/mit,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$151,164","$631,238"
Estimated Cost Link,http://openhub.net/p/bpython/estimated_cost,http://openhub.net/p/ipython/estimated_cost
Contributors (All Time),134 developers,"1,042 developers"
Contributors Link (All Time),http://openhub.net/p/bpython/contributors,http://openhub.net/p/ipython/contributors
Commits (All Time),"3,981 commits","27,005 commits"
Commits Link (All Time),http://openhub.net/p/bpython/commits,http://openhub.net/p/ipython/commits
Initial Commit,about 15 years ago,almost 19 years ago
Most Recent Commit,20 days ago,6 days ago
Contributors (Past 12 Months),7 developers,53 developers
Contributors Link (Past 12 Months),http://openhub.net/p/bpython/contributors?time_span=12+months,http://openhub.net/p/ipython/contributors?time_span=12+months
Commits (Past 12 Months),20 commits,444 commits
Commits Link (Past 12 Months),http://openhub.net/p/bpython/commits?time_span=12+months,http://openhub.net/p/ipython/commits?time_span=12+months
Files Modified (Past 12 Months),13 files,156 files
Lines Added (Past 12 Months),118 lines,"7,365 lines"
Lines Removed (Past 12 Months),40 lines,"3,338 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/bpython/factoids#FactoidActivityStable,http://openhub.net/p/ipython/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/bpython/contributors?time_span=30+days,http://openhub.net/p/ipython/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,27 commits
Commits Link(Past 30 Days),http://openhub.net/p/bpython/commits?time_span=30+days,http://openhub.net/p/ipython/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,42 files
Lines Added (Past 30 Days),1 line,296 lines
Lines Removed (Past 30 Days),1 line,194 lines
Mostly Written in,Python,Python
Comments,Low,High
Comments Link,http://openhub.net/p/bpython/factoids#FactoidCommentsLow,http://openhub.net/p/ipython/factoids#FactoidCommentsHigh
Lines of Code,"12,164 lines","47,685 lines"
Lines of Code Link,http://openhub.net/p/bpython/analyses/latest/languages_summary,http://openhub.net/p/ipython/analyses/latest/languages_summary
Managers,bobf http://openhub.net/accounts/bobf,Fernando Perez http://openhub.net/accounts/fperez
Open Hub Users,15 users,471 users
Open Hub User Rating,4.7,4.7
Number of Ratings,6,97
