Project,simgrid,Mupif
Project Link,http://openhub.net/p/SimGrid,http://openhub.net/p/mupif
Project Activity,High,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated about 8 hours ago
Homepage,https://simgrid.org,http://www.mupif.org
Project License,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$3,286,209","$511,722"
Estimated Cost Link,http://openhub.net/p/SimGrid/estimated_cost,http://openhub.net/p/mupif/estimated_cost
Contributors (All Time),134 developers,11 developers
Contributors Link (All Time),http://openhub.net/p/SimGrid/contributors,http://openhub.net/p/mupif/contributors
Commits (All Time),"36,765 commits","2,219 commits"
Commits Link (All Time),http://openhub.net/p/SimGrid/commits,http://openhub.net/p/mupif/commits
Initial Commit,over 20 years ago,almost 10 years ago
Most Recent Commit,3 days ago,3 days ago
Contributors (Past 12 Months),13 developers,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/SimGrid/contributors?time_span=12+months,http://openhub.net/p/mupif/contributors?time_span=12+months
Commits (Past 12 Months),886 commits,237 commits
Commits Link (Past 12 Months),http://openhub.net/p/SimGrid/commits?time_span=12+months,http://openhub.net/p/mupif/commits?time_span=12+months
Files Modified (Past 12 Months),"1,592 files",173 files
Lines Added (Past 12 Months),"80,707 lines","5,652 lines"
Lines Removed (Past 12 Months),"77,134 lines","2,602 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/SimGrid/factoids#FactoidActivityStable,http://openhub.net/p/mupif/factoids#FactoidActivityStable
Contributors (Past 30 Days),4 developers,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/SimGrid/contributors?time_span=30+days,http://openhub.net/p/mupif/contributors?time_span=30+days
Commits (Past 30 Days),28 commits,5 commits
Commits Link(Past 30 Days),http://openhub.net/p/SimGrid/commits?time_span=30+days,http://openhub.net/p/mupif/commits?time_span=30+days
Files Modified (Past 30 Days),50 files,5 files
Lines Added (Past 30 Days),670 lines,48 lines
Lines Removed (Past 30 Days),433 lines,51 lines
Mostly Written in,C++,Python
Comments,Average,Average
Comments Link,http://openhub.net/p/SimGrid/factoids#FactoidCommentsAverage,http://openhub.net/p/mupif/factoids#FactoidCommentsAverage
Lines of Code,"229,930 lines","38,983 lines"
Lines of Code Link,http://openhub.net/p/SimGrid/analyses/latest/languages_summary,http://openhub.net/p/mupif/analyses/latest/languages_summary
Managers,"mquinson http://openhub.net/accounts/mquinson, Frédéric Suter http://openhub.net/accounts/frs69wq",Bořek Patzák http://openhub.net/accounts/borpat
Open Hub Users,9 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
