Project,WickedGrid (formally known as jQuery.sheet),Tiki Wiki CMS Groupware
Project Link,http://openhub.net/p/WickedGrid,http://openhub.net/p/tikiwiki
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 6 hours ago,Updated about 9 hours ago
Homepage,http://spreadsheets.github.io/WickedGrid/,http://tiki.org
Project License,mit http://openhub.net/licenses/mit,lgpl21 http://openhub.net/licenses/lgpl21
Estimated Cost,"$494,528","$9,978,847"
Estimated Cost Link,http://openhub.net/p/WickedGrid/estimated_cost,http://openhub.net/p/tikiwiki/estimated_cost
Contributors (All Time),13 developers,419 developers
Contributors Link (All Time),http://openhub.net/p/WickedGrid/contributors,http://openhub.net/p/tikiwiki/contributors
Commits (All Time),402 commits,"59,804 commits"
Commits Link (All Time),http://openhub.net/p/WickedGrid/commits,http://openhub.net/p/tikiwiki/commits
Initial Commit,almost 11 years ago,over 21 years ago
Most Recent Commit,over 7 years ago,2 days ago
Contributors (Past 12 Months),No Activity,52 developers
Contributors Link (Past 12 Months),http://openhub.net/p/WickedGrid/contributors?time_span=12+months,http://openhub.net/p/tikiwiki/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"2,006 commits"
Commits Link (Past 12 Months),http://openhub.net/p/WickedGrid/commits?time_span=12+months,http://openhub.net/p/tikiwiki/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"5,806 files"
Lines Added (Past 12 Months),No Activity,"296,540 lines"
Lines Removed (Past 12 Months),No Activity,"934,833 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/WickedGrid/factoids#FactoidTeamSizeZero,http://openhub.net/p/tikiwiki/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,34 developers
Contributors Link (Past 30 Days),http://openhub.net/p/WickedGrid/contributors?time_span=30+days,http://openhub.net/p/tikiwiki/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,134 commits
Commits Link(Past 30 Days),http://openhub.net/p/WickedGrid/commits?time_span=30+days,http://openhub.net/p/tikiwiki/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,491 files
Lines Added (Past 30 Days),No Activity,"5,594 lines"
Lines Removed (Past 30 Days),No Activity,"3,809 lines"
Mostly Written in,JavaScript,PHP
Comments,Average,Low
Comments Link,http://openhub.net/p/WickedGrid/factoids#FactoidCommentsAverage,http://openhub.net/p/tikiwiki/factoids#FactoidCommentsLow
Lines of Code,"38,467 lines","675,073 lines"
Lines of Code Link,http://openhub.net/p/WickedGrid/analyses/latest/languages_summary,http://openhub.net/p/tikiwiki/analyses/latest/languages_summary
Managers,Robert Lee Plummer Jr. http://openhub.net/accounts/robertplummer,"Jyhem http://openhub.net/accounts/Jyhem, jonny B http://openhub.net/accounts/jonnybradley, luciash http://openhub.net/accounts/luciash, drsassafras http://openhub.net/accounts/drsassafras, Xavier de Pedro Puente http://openhub.net/accounts/xavi, Marc Laporte http://openhub.net/accounts/marclaporte, ricks99 http://openhub.net/accounts/ricks99, changi67 http://openhub.net/accounts/changi, sylvieg http://openhub.net/accounts/sylvieg"
Open Hub Users,13 users,171 users
Open Hub User Rating,5.0,4.4
Number of Ratings,1,67
