Project,Apache PDFBox,Apache POI
Project Link,http://openhub.net/p/pdfbox,http://openhub.net/p/poi
Project Activity,Very High,Moderate
Open Hub Data Quality,Updated about 14 hours ago,Updated 1 day ago
Homepage,https://pdfbox.apache.org/,http://poi.apache.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$201,090,066","$7,454,584"
Estimated Cost Link,http://openhub.net/p/pdfbox/estimated_cost,http://openhub.net/p/poi/estimated_cost
Contributors (All Time),"6,727 developers",53 developers
Contributors Link (All Time),http://openhub.net/p/pdfbox/contributors,http://openhub.net/p/poi/contributors
Commits (All Time),"237,629 commits","12,979 commits"
Commits Link (All Time),http://openhub.net/p/pdfbox/commits,http://openhub.net/p/poi/commits
Initial Commit,about 19 years ago,over 22 years ago
Most Recent Commit,1 day ago,2 days ago
Contributors (Past 12 Months),997 developers,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pdfbox/contributors?time_span=12+months,http://openhub.net/p/poi/contributors?time_span=12+months
Commits (Past 12 Months),"15,056 commits",400 commits
Commits Link (Past 12 Months),http://openhub.net/p/pdfbox/commits?time_span=12+months,http://openhub.net/p/poi/commits?time_span=12+months
Files Modified (Past 12 Months),"109,953 files",746 files
Lines Added (Past 12 Months),"11,679,440 lines","8,312 lines"
Lines Removed (Past 12 Months),"13,303,605 lines","3,324 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/pdfbox/factoids#FactoidActivityStable,http://openhub.net/p/poi/factoids#FactoidActivityStable
Contributors (Past 30 Days),176 developers,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/pdfbox/contributors?time_span=30+days,http://openhub.net/p/poi/contributors?time_span=30+days
Commits (Past 30 Days),"1,260 commits",35 commits
Commits Link(Past 30 Days),http://openhub.net/p/pdfbox/commits?time_span=30+days,http://openhub.net/p/poi/commits?time_span=30+days
Files Modified (Past 30 Days),"9,327 files",60 files
Lines Added (Past 30 Days),"114,460 lines",789 lines
Lines Removed (Past 30 Days),"68,873 lines",163 lines
Mostly Written in,Java,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/pdfbox/factoids#FactoidCommentsAverage,http://openhub.net/p/poi/factoids#FactoidCommentsAverage
Lines of Code,"11,832,103 lines","507,121 lines"
Lines of Code Link,http://openhub.net/p/pdfbox/analyses/latest/languages_summary,http://openhub.net/p/poi/analyses/latest/languages_summary
Managers,"Andreas Lehmkühler http://openhub.net/accounts/lehmi, Jukka Zitting http://openhub.net/accounts/jukka",Gagravarr http://openhub.net/accounts/Gagravarr
Open Hub Users,29 users,123 users
Open Hub User Rating,4.5,4.0
Number of Ratings,4,24
