Project,panFMP,EQDKP Plus
Project Link,http://openhub.net/p/panfmp,http://openhub.net/p/EQDKPPlus
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated 3 days ago
Homepage,http://www.panfmp.org,http://www.eqdkp-plus.com
Project License,apache_2 http://openhub.net/licenses/apache_2,Creative_Commons_NoncommercialShare_Alike-deleted http://openhub.net/licenses/Creative_Commons_NoncommercialShare_Alike-deleted
Estimated Cost,No Data,"$390,965"
Estimated Cost Link,http://openhub.net/p/panfmp/estimated_cost,http://openhub.net/p/EQDKPPlus/estimated_cost
Contributors (All Time),No Data,11 developers
Contributors Link (All Time),http://openhub.net/p/panfmp/contributors,http://openhub.net/p/EQDKPPlus/contributors
Commits (All Time),No Data,338 commits
Commits Link (All Time),http://openhub.net/p/panfmp/commits,http://openhub.net/p/EQDKPPlus/commits
Initial Commit,No Data,about 17 years ago
Most Recent Commit,No Data,about 10 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/panfmp/contributors?time_span=12+months,http://openhub.net/p/EQDKPPlus/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/panfmp/commits?time_span=12+months,http://openhub.net/p/EQDKPPlus/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/EQDKPPlus/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/panfmp/contributors?time_span=30+days,http://openhub.net/p/EQDKPPlus/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/panfmp/commits?time_span=30+days,http://openhub.net/p/EQDKPPlus/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,PHP
Comments,No Data,Low
Comments Link,No Data,http://openhub.net/p/EQDKPPlus/factoids#FactoidCommentsLow
Lines of Code,No Data,"30,690 lines"
Lines of Code Link,http://openhub.net/p/panfmp/analyses/latest/languages_summary,http://openhub.net/p/EQDKPPlus/analyses/latest/languages_summary
Managers,Uwe Schindler http://openhub.net/accounts/thetaphi,"hoofy http://openhub.net/accounts/hoofy, GodMod http://openhub.net/accounts/GodMod, Simon W. http://openhub.net/accounts/wallenium"
Open Hub Users,1 user,4 users
Open Hub User Rating,5.0,4.8
Number of Ratings,1,4
