Project,spamd,Dovecot antispam plugin
Project Link,http://openhub.net/p/spamd,http://openhub.net/p/dovecot-antispam
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 11 hours ago
Homepage,https://github.com/worr/spamd,http://johannes.sipsolutions.net/Projects/dovecot-antispam
Project License,"bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish, BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, wtfpl http://openhub.net/licenses/wtfpl, isc http://openhub.net/licenses/isc",gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$37,404"
Estimated Cost Link,http://openhub.net/p/spamd/estimated_cost,http://openhub.net/p/dovecot-antispam/estimated_cost
Contributors (All Time),No Data,12 developers
Contributors Link (All Time),http://openhub.net/p/spamd/contributors,http://openhub.net/p/dovecot-antispam/contributors
Commits (All Time),No Data,199 commits
Commits Link (All Time),http://openhub.net/p/spamd/commits,http://openhub.net/p/dovecot-antispam/commits
Initial Commit,No Data,over 16 years ago
Most Recent Commit,No Data,over 6 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/spamd/contributors?time_span=12+months,http://openhub.net/p/dovecot-antispam/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/spamd/commits?time_span=12+months,http://openhub.net/p/dovecot-antispam/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/dovecot-antispam/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/spamd/contributors?time_span=30+days,http://openhub.net/p/dovecot-antispam/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/spamd/commits?time_span=30+days,http://openhub.net/p/dovecot-antispam/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/dovecot-antispam/factoids#FactoidCommentsAverage
Lines of Code,No Data,"3,219 lines"
Lines of Code Link,http://openhub.net/p/spamd/analyses/latest/languages_summary,http://openhub.net/p/dovecot-antispam/analyses/latest/languages_summary
Managers,William Orr http://openhub.net/accounts/worr,Johannes Berg http://openhub.net/accounts/jberg
Open Hub Users,1 user,4 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
