Project,WAFFLE: Windows Authentication Framework,AltairStudios.Core
Project Link,http://openhub.net/p/wafle,http://openhub.net/p/altairstudios-core
Project Activity,High,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 10 hours ago
Homepage,https://waffle.github.io/waffle/,https://www.altairstudios.es/
Project License,eclipse http://openhub.net/licenses/eclipse,"gpl http://openhub.net/licenses/gpl, mit http://openhub.net/licenses/mit"
Estimated Cost,"$380,127","$341,369"
Estimated Cost Link,http://openhub.net/p/wafle/estimated_cost,http://openhub.net/p/altairstudios-core/estimated_cost
Contributors (All Time),71 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/wafle/contributors,http://openhub.net/p/altairstudios-core/contributors
Commits (All Time),"5,725 commits",114 commits
Commits Link (All Time),http://openhub.net/p/wafle/commits,http://openhub.net/p/altairstudios-core/commits
Initial Commit,about 14 years ago,about 12 years ago
Most Recent Commit,3 days ago,almost 12 years ago
Contributors (Past 12 Months),3 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/wafle/contributors?time_span=12+months,http://openhub.net/p/altairstudios-core/contributors?time_span=12+months
Commits (Past 12 Months),786 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/wafle/commits?time_span=12+months,http://openhub.net/p/altairstudios-core/commits?time_span=12+months
Files Modified (Past 12 Months),402 files,No Activity
Lines Added (Past 12 Months),"12,476 lines",No Activity
Lines Removed (Past 12 Months),"5,826 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/wafle/factoids#FactoidActivityStable,http://openhub.net/p/altairstudios-core/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/wafle/contributors?time_span=30+days,http://openhub.net/p/altairstudios-core/contributors?time_span=30+days
Commits (Past 30 Days),75 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/wafle/commits?time_span=30+days,http://openhub.net/p/altairstudios-core/commits?time_span=30+days
Files Modified (Past 30 Days),56 files,No Activity
Lines Added (Past 30 Days),"1,646 lines",No Activity
Lines Removed (Past 30 Days),748 lines,No Activity
Mostly Written in,Java,JavaScript
Comments,High,Average
Comments Link,http://openhub.net/p/wafle/factoids#FactoidCommentsHigh,http://openhub.net/p/altairstudios-core/factoids#FactoidCommentsAverage
Lines of Code,"29,983 lines","27,235 lines"
Lines of Code Link,http://openhub.net/p/wafle/analyses/latest/languages_summary,http://openhub.net/p/altairstudios-core/analyses/latest/languages_summary
Managers,Position not yet claimed,jbalde http://openhub.net/accounts/jbalde
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
