Project,jsapigen,Flusspferd
Project Link,http://openhub.net/p/jsapigen,http://openhub.net/p/flusspferd
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://sourceforge.net/projects/jsapigen,http://flusspferd.org/
Project License,gpl3 http://openhub.net/licenses/gpl3,mit http://openhub.net/licenses/mit
Estimated Cost,No Data,"$349,250"
Estimated Cost Link,http://openhub.net/p/jsapigen/estimated_cost,http://openhub.net/p/flusspferd/estimated_cost
Contributors (All Time),No Data,10 developers
Contributors Link (All Time),http://openhub.net/p/jsapigen/contributors,http://openhub.net/p/flusspferd/contributors
Commits (All Time),No Data,"2,814 commits"
Commits Link (All Time),http://openhub.net/p/jsapigen/commits,http://openhub.net/p/flusspferd/commits
Initial Commit,No Data,over 15 years ago
Most Recent Commit,No Data,almost 14 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/jsapigen/contributors?time_span=12+months,http://openhub.net/p/flusspferd/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/jsapigen/commits?time_span=12+months,http://openhub.net/p/flusspferd/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/flusspferd/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jsapigen/contributors?time_span=30+days,http://openhub.net/p/flusspferd/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jsapigen/commits?time_span=30+days,http://openhub.net/p/flusspferd/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C++
Comments,No Data,High
Comments Link,No Data,http://openhub.net/p/flusspferd/factoids#FactoidCommentsHigh
Lines of Code,No Data,"27,567 lines"
Lines of Code Link,http://openhub.net/p/jsapigen/analyses/latest/languages_summary,http://openhub.net/p/flusspferd/analyses/latest/languages_summary
Managers,Thomas Zimmermann http://openhub.net/accounts/tdz,"Aristid Breitkreuz http://openhub.net/accounts/aristid, ruediger http://openhub.net/accounts/ruediger, Ash Berlin http://openhub.net/accounts/ashb"
Open Hub Users,0 users,8 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,3
