Project,ack,ExtUtils::MakeMaker
Project Link,http://openhub.net/p/ack,http://openhub.net/p/p_8110
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated about 22 hours ago
Homepage,http://beyondgrep.com/,http://makemaker.org
Project License,Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0,"Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$787,315","$340,149"
Estimated Cost Link,http://openhub.net/p/ack/estimated_cost,http://openhub.net/p/p_8110/estimated_cost
Contributors (All Time),59 developers,104 developers
Contributors Link (All Time),http://openhub.net/p/ack/contributors,http://openhub.net/p/p_8110/contributors
Commits (All Time),"1,922 commits","3,578 commits"
Commits Link (All Time),http://openhub.net/p/ack/commits,http://openhub.net/p/p_8110/commits
Initial Commit,over 13 years ago,over 22 years ago
Most Recent Commit,about 5 years ago,about 1 year ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ack/contributors?time_span=12+months,http://openhub.net/p/p_8110/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ack/commits?time_span=12+months,http://openhub.net/p/p_8110/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/ack/factoids#FactoidTeamSizeZero,http://openhub.net/p/p_8110/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ack/contributors?time_span=30+days,http://openhub.net/p/p_8110/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ack/commits?time_span=30+days,http://openhub.net/p/p_8110/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Perl,Perl
Comments,High,High
Comments Link,http://openhub.net/p/ack/factoids#FactoidCommentsHigh,http://openhub.net/p/p_8110/factoids#FactoidCommentsHigh
Lines of Code,"58,415 lines","26,261 lines"
Lines of Code Link,http://openhub.net/p/ack/analyses/latest/languages_summary,http://openhub.net/p/p_8110/analyses/latest/languages_summary
Managers,Andy Lester http://openhub.net/accounts/petdance,schwern http://openhub.net/accounts/schwern
Open Hub Users,155 users,50 users
Open Hub User Rating,4.8,4.1
Number of Ratings,46,8
