Project,OrtCAN,canspy
Project Link,http://openhub.net/p/ortcan,http://openhub.net/p/canspy
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://ortcan.sourceforge.net/,https://github.com/manux81/canspy
Project License,gpl http://openhub.net/licenses/gpl,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$841,708","$73,997"
Estimated Cost Link,http://openhub.net/p/ortcan/estimated_cost,http://openhub.net/p/canspy/estimated_cost
Contributors (All Time),12 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/ortcan/contributors,http://openhub.net/p/canspy/contributors
Commits (All Time),750 commits,13 commits
Commits Link (All Time),http://openhub.net/p/ortcan/commits,http://openhub.net/p/canspy/commits
Initial Commit,about 21 years ago,over 8 years ago
Most Recent Commit,12 days ago,over 7 years ago
Contributors (Past 12 Months),2 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ortcan/contributors?time_span=12+months,http://openhub.net/p/canspy/contributors?time_span=12+months
Commits (Past 12 Months),4 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ortcan/commits?time_span=12+months,http://openhub.net/p/canspy/commits?time_span=12+months
Files Modified (Past 12 Months),3 files,No Activity
Lines Added (Past 12 Months),454 lines,No Activity
Lines Removed (Past 12 Months),3 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ortcan/factoids#FactoidActivityStable,http://openhub.net/p/canspy/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ortcan/contributors?time_span=30+days,http://openhub.net/p/canspy/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ortcan/commits?time_span=30+days,http://openhub.net/p/canspy/commits?time_span=30+days
Files Modified (Past 30 Days),2 files,No Activity
Lines Added (Past 30 Days),454 lines,No Activity
Lines Removed (Past 30 Days),3 lines,No Activity
Mostly Written in,C,C++
Comments,High,Average
Comments Link,http://openhub.net/p/ortcan/factoids#FactoidCommentsHigh,http://openhub.net/p/canspy/factoids#FactoidCommentsAverage
Lines of Code,"62,968 lines","6,352 lines"
Lines of Code Link,http://openhub.net/p/ortcan/analyses/latest/languages_summary,http://openhub.net/p/canspy/analyses/latest/languages_summary
Managers,Pavel Pisa http://openhub.net/accounts/ppisa,contima http://openhub.net/accounts/contima
Open Hub Users,0 users,0 users
Open Hub User Rating,4.0,0.0
Number of Ratings,1,0
