Project,CacheWolf,GeoClue
Project Link,http://openhub.net/p/cachewolf,http://openhub.net/p/geoclue
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,Updated 4 months ago
Homepage,http://www.cachewolf.de/,http://geoclue.freedesktop.org
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$337,081"
Estimated Cost Link,http://openhub.net/p/cachewolf/estimated_cost,http://openhub.net/p/geoclue/estimated_cost
Contributors (All Time),No Data,70 developers
Contributors Link (All Time),http://openhub.net/p/cachewolf/contributors,http://openhub.net/p/geoclue/contributors
Commits (All Time),No Data,"2,091 commits"
Commits Link (All Time),http://openhub.net/p/cachewolf/commits,http://openhub.net/p/geoclue/commits
Initial Commit,No Data,almost 11 years ago
Most Recent Commit,No Data,5 months ago
Contributors (Past 12 Months),No Data,8 developers
Contributors Link (Past 12 Months),http://openhub.net/p/cachewolf/contributors?time_span=12+months,http://openhub.net/p/geoclue/contributors?time_span=12+months
Commits (Past 12 Months),No Data,107 commits
Commits Link (Past 12 Months),http://openhub.net/p/cachewolf/commits?time_span=12+months,http://openhub.net/p/geoclue/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,75 files
Lines Added (Past 12 Months),No Data,"2,466 lines"
Lines Removed (Past 12 Months),No Data,638 lines
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/geoclue/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/cachewolf/contributors?time_span=30+days,http://openhub.net/p/geoclue/contributors?time_span=30+days
Commits (Past 30 Days),No Data,5 commits
Commits Link(Past 30 Days),http://openhub.net/p/cachewolf/commits?time_span=30+days,http://openhub.net/p/geoclue/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,9 files
Lines Added (Past 30 Days),No Data,6 lines
Lines Removed (Past 30 Days),No Data,2 lines
Mostly Written in,No Data,C
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/geoclue/factoids#FactoidCommentsAverage
Lines of Code,No Data,"26,166 lines"
Lines of Code Link,http://openhub.net/p/cachewolf/analyses/latest/languages_summary,http://openhub.net/p/geoclue/analyses/latest/languages_summary
Managers,mirabilos http://openhub.net/accounts/mirabilos,Zeeshan Ali http://openhub.net/accounts/zeenix
Open Hub Users,1 user,5 users
Open Hub User Rating,5.0,4.0
Number of Ratings,1,2
