Project,SheepShaver,Daphne
Project Link,http://openhub.net/p/sheepshaver,http://openhub.net/p/p_5132
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 21 hours ago,Updated 1 day ago
Homepage,http://sheepshaver.cebix.net,http://www.daphne-emu.com
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$4,081,724","$2,625,486"
Estimated Cost Link,http://openhub.net/p/sheepshaver/estimated_cost,http://openhub.net/p/p_5132/estimated_cost
Contributors (All Time),44 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/sheepshaver/contributors,http://openhub.net/p/p_5132/contributors
Commits (All Time),"4,874 commits",74 commits
Commits Link (All Time),http://openhub.net/p/sheepshaver/commits,http://openhub.net/p/p_5132/commits
Initial Commit,over 24 years ago,over 16 years ago
Most Recent Commit,almost 2 years ago,almost 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/sheepshaver/contributors?time_span=12+months,http://openhub.net/p/p_5132/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/sheepshaver/commits?time_span=12+months,http://openhub.net/p/p_5132/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/sheepshaver/factoids#FactoidTeamSizeZero,http://openhub.net/p/p_5132/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sheepshaver/contributors?time_span=30+days,http://openhub.net/p/p_5132/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sheepshaver/commits?time_span=30+days,http://openhub.net/p/p_5132/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,C
Comments,Low,Average
Comments Link,http://openhub.net/p/sheepshaver/factoids#FactoidCommentsLow,http://openhub.net/p/p_5132/factoids#FactoidCommentsAverage
Lines of Code,"284,108 lines","189,472 lines"
Lines of Code Link,http://openhub.net/p/sheepshaver/analyses/latest/languages_summary,http://openhub.net/p/p_5132/analyses/latest/languages_summary
Managers,asvitkine http://openhub.net/accounts/asvitkine,Position not yet claimed
Open Hub Users,3 users,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
