Project,EFAA,ROS
Project Link,http://openhub.net/p/efaa,http://openhub.net/p/ROSorg
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://efaa.upf.edu/,http://ros.org
Project License,gpl http://openhub.net/licenses/gpl,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish
Estimated Cost,"$2,658,252",Pending
Estimated Cost Link,http://openhub.net/p/efaa/estimated_cost,http://openhub.net/p/ROSorg/estimated_cost
Contributors (All Time),15 developers,Pending
Contributors Link (All Time),http://openhub.net/p/efaa/contributors,http://openhub.net/p/ROSorg/contributors
Commits (All Time),"2,714 commits",Pending
Commits Link (All Time),http://openhub.net/p/efaa/commits,http://openhub.net/p/ROSorg/commits
Initial Commit,almost 13 years ago,Pending
Most Recent Commit,over 8 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/efaa/contributors?time_span=12+months,http://openhub.net/p/ROSorg/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/efaa/commits?time_span=12+months,http://openhub.net/p/ROSorg/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/efaa/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/efaa/contributors?time_span=30+days,http://openhub.net/p/ROSorg/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/efaa/commits?time_span=30+days,http://openhub.net/p/ROSorg/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C++,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/efaa/factoids#FactoidCommentsAverage,Pending
Lines of Code,"192,723 lines",Pending
Lines of Code Link,http://openhub.net/p/efaa/analyses/latest/languages_summary,http://openhub.net/p/ROSorg/analyses/latest/languages_summary
Managers,"Ugo Pattacini http://openhub.net/accounts/occi, slallee http://openhub.net/accounts/slallee",tullyfoote http://openhub.net/accounts/tullyfoote
Open Hub Users,4 users,24 users
Open Hub User Rating,4.5,5.0
Number of Ratings,2,8
