Project,hadoopcryptoledger,movie-recommender-demo
Project Link,http://openhub.net/p/hadoopcryptoledger,http://openhub.net/p/movie-recommender-demo
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated about 7 hours ago
Homepage,https://github.com/ZuInnoTe/hadoopcryptoledger,https://movie-recommend-demo.mybluemix.net
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$208,517","$28,437"
Estimated Cost Link,http://openhub.net/p/hadoopcryptoledger/estimated_cost,http://openhub.net/p/movie-recommender-demo/estimated_cost
Contributors (All Time),5 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/hadoopcryptoledger/contributors,http://openhub.net/p/movie-recommender-demo/contributors
Commits (All Time),745 commits,245 commits
Commits Link (All Time),http://openhub.net/p/hadoopcryptoledger/commits,http://openhub.net/p/movie-recommender-demo/commits
Initial Commit,about 8 years ago,over 7 years ago
Most Recent Commit,almost 2 years ago,almost 2 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/hadoopcryptoledger/contributors?time_span=12+months,http://openhub.net/p/movie-recommender-demo/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/hadoopcryptoledger/commits?time_span=12+months,http://openhub.net/p/movie-recommender-demo/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/hadoopcryptoledger/factoids#FactoidTeamSizeZero,http://openhub.net/p/movie-recommender-demo/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/hadoopcryptoledger/contributors?time_span=30+days,http://openhub.net/p/movie-recommender-demo/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/hadoopcryptoledger/commits?time_span=30+days,http://openhub.net/p/movie-recommender-demo/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Python
Comments,Average,Low
Comments Link,http://openhub.net/p/hadoopcryptoledger/factoids#FactoidCommentsAverage,http://openhub.net/p/movie-recommender-demo/factoids#FactoidCommentsLow
Lines of Code,"16,478 lines","2,518 lines"
Lines of Code Link,http://openhub.net/p/hadoopcryptoledger/analyses/latest/languages_summary,http://openhub.net/p/movie-recommender-demo/analyses/latest/languages_summary
Managers,Jörn Franke http://openhub.net/accounts/jornfranke,csnow http://openhub.net/accounts/csnow
Open Hub Users,1 user,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
