Project,Apache Subversion,Apache HTTP Server
Project Link,http://openhub.net/p/subversion,http://openhub.net/p/apache
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 5 hours ago,Updated 4 months ago
Homepage,http://subversion.apache.org/,http://httpd.apache.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$10,651,782","$25,495,470"
Estimated Cost Link,http://openhub.net/p/subversion/estimated_cost,http://openhub.net/p/apache/estimated_cost
Contributors (All Time),225 developers,246 developers
Contributors Link (All Time),http://openhub.net/p/subversion/contributors,http://openhub.net/p/apache/contributors
Commits (All Time),"60,496 commits","67,440 commits"
Commits Link (All Time),http://openhub.net/p/subversion/commits,http://openhub.net/p/apache/commits
Initial Commit,about 24 years ago,almost 28 years ago
Most Recent Commit,5 days ago,5 months ago
Contributors (Past 12 Months),10 developers,29 developers
Contributors Link (Past 12 Months),http://openhub.net/p/subversion/contributors?time_span=12+months,http://openhub.net/p/apache/contributors?time_span=12+months
Commits (Past 12 Months),104 commits,934 commits
Commits Link (Past 12 Months),http://openhub.net/p/subversion/commits?time_span=12+months,http://openhub.net/p/apache/commits?time_span=12+months
Files Modified (Past 12 Months),159 files,"2,681 files"
Lines Added (Past 12 Months),"11,781 lines","60,954 lines"
Lines Removed (Past 12 Months),"21,984 lines","31,412 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/subversion/factoids#FactoidActivityStable,http://openhub.net/p/apache/factoids#FactoidActivityStable
Contributors (Past 30 Days),4 developers,11 developers
Contributors Link (Past 30 Days),http://openhub.net/p/subversion/contributors?time_span=30+days,http://openhub.net/p/apache/contributors?time_span=30+days
Commits (Past 30 Days),10 commits,86 commits
Commits Link(Past 30 Days),http://openhub.net/p/subversion/commits?time_span=30+days,http://openhub.net/p/apache/commits?time_span=30+days
Files Modified (Past 30 Days),5 files,103 files
Lines Added (Past 30 Days),80 lines,"1,420 lines"
Lines Removed (Past 30 Days),36 lines,969 lines
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/subversion/factoids#FactoidCommentsAverage,http://openhub.net/p/apache/factoids#FactoidCommentsAverage
Lines of Code,"702,102 lines","1,659,118 lines"
Lines of Code Link,http://openhub.net/p/subversion/analyses/latest/languages_summary,http://openhub.net/p/apache/analyses/latest/languages_summary
Managers,"gstein http://openhub.net/accounts/gstein, Bert Huijben http://openhub.net/accounts/rhuijben, Daniel Rall http://openhub.net/accounts/dlr, C. Michael Pilato http://openhub.net/accounts/cmpilato","Graham Leggett http://openhub.net/accounts/minfrin, Eric Covener http://openhub.net/accounts/covener, William A. Rowe Jr. http://openhub.net/accounts/wrowe, Jim Jagielski http://openhub.net/accounts/jim"
Open Hub Users,"8,522 users","9,723 users"
Open Hub User Rating,4.2,4.5
Number of Ratings,2170,2052
