Project,fbzx,BK2034_GPIB
Project Link,http://openhub.net/p/fbzx,http://openhub.net/p/BK2034_GPIB
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated 2 days ago
Homepage,http://www.rastersoft.com/programas/fbzx.html,https://github.com/DarwinNE/BK2034_GPIB
Project License,gpl3 http://openhub.net/licenses/gpl3,No Data
Estimated Cost,"$263,978","$26,436"
Estimated Cost Link,http://openhub.net/p/fbzx/estimated_cost,http://openhub.net/p/BK2034_GPIB/estimated_cost
Contributors (All Time),4 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/fbzx/contributors,http://openhub.net/p/BK2034_GPIB/contributors
Commits (All Time),168 commits,27 commits
Commits Link (All Time),http://openhub.net/p/fbzx/commits,http://openhub.net/p/BK2034_GPIB/commits
Initial Commit,about 13 years ago,about 9 years ago
Most Recent Commit,almost 6 years ago,over 6 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/fbzx/contributors?time_span=12+months,http://openhub.net/p/BK2034_GPIB/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/fbzx/commits?time_span=12+months,http://openhub.net/p/BK2034_GPIB/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/fbzx/factoids#FactoidTeamSizeZero,http://openhub.net/p/BK2034_GPIB/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/fbzx/contributors?time_span=30+days,http://openhub.net/p/BK2034_GPIB/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/fbzx/commits?time_span=30+days,http://openhub.net/p/BK2034_GPIB/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,Very Low,Low
Comments Link,http://openhub.net/p/fbzx/factoids#FactoidCommentsVeryLow,http://openhub.net/p/BK2034_GPIB/factoids#FactoidCommentsLow
Lines of Code,"20,670 lines","2,308 lines"
Lines of Code Link,http://openhub.net/p/fbzx/analyses/latest/languages_summary,http://openhub.net/p/BK2034_GPIB/analyses/latest/languages_summary
Managers,rastersoft http://openhub.net/accounts/rastersoft,DarwinNE http://openhub.net/accounts/DarwinNE
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
