Project,mApp Framework,LiveCode Community
Project Link,http://openhub.net/p/mApp,http://openhub.net/p/livecode-community
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 20 hours ago
Homepage,http://mergext.com,https://github.com/runrev/livecode
Project License,mit http://openhub.net/licenses/mit,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$20,735","$8,818,454"
Estimated Cost Link,http://openhub.net/p/mApp/estimated_cost,http://openhub.net/p/livecode-community/estimated_cost
Contributors (All Time),1 developer,82 developers
Contributors Link (All Time),http://openhub.net/p/mApp/contributors,http://openhub.net/p/livecode-community/contributors
Commits (All Time),9 commits,"29,590 commits"
Commits Link (All Time),http://openhub.net/p/mApp/commits,http://openhub.net/p/livecode-community/commits
Initial Commit,about 11 years ago,about 11 years ago
Most Recent Commit,over 10 years ago,almost 3 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mApp/contributors?time_span=12+months,http://openhub.net/p/livecode-community/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mApp/commits?time_span=12+months,http://openhub.net/p/livecode-community/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mApp/factoids#FactoidTeamSizeZero,http://openhub.net/p/livecode-community/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mApp/contributors?time_span=30+days,http://openhub.net/p/livecode-community/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mApp/commits?time_span=30+days,http://openhub.net/p/livecode-community/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,LiveCode,C++
Comments,Very Low,Low
Comments Link,http://openhub.net/p/mApp/factoids#FactoidCommentsVeryLow,http://openhub.net/p/livecode-community/factoids#FactoidCommentsLow
Lines of Code,"1,829 lines","584,851 lines"
Lines of Code Link,http://openhub.net/p/mApp/analyses/latest/languages_summary,http://openhub.net/p/livecode-community/analyses/latest/languages_summary
Managers,Position not yet claimed,montegoulding http://openhub.net/accounts/montegoulding
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
