Project,vim-vcsi,vim-metarw-git
Project Link,http://openhub.net/p/vim-vcsi,http://openhub.net/p/vim-metarw-git
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated 1 day ago
Homepage,https://github.com/kana/vim-vcsi,https://github.com/kana/vim-metarw-git
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$4,623","$2,307"
Estimated Cost Link,http://openhub.net/p/vim-vcsi/estimated_cost,http://openhub.net/p/vim-metarw-git/estimated_cost
Contributors (All Time),2 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/vim-vcsi/contributors,http://openhub.net/p/vim-metarw-git/contributors
Commits (All Time),68 commits,58 commits
Commits Link (All Time),http://openhub.net/p/vim-vcsi/commits,http://openhub.net/p/vim-metarw-git/commits
Initial Commit,over 16 years ago,almost 16 years ago
Most Recent Commit,over 5 years ago,about 12 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/vim-vcsi/contributors?time_span=12+months,http://openhub.net/p/vim-metarw-git/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/vim-vcsi/commits?time_span=12+months,http://openhub.net/p/vim-metarw-git/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/vim-vcsi/factoids#FactoidTeamSizeZero,http://openhub.net/p/vim-metarw-git/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/vim-vcsi/contributors?time_span=30+days,http://openhub.net/p/vim-metarw-git/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/vim-vcsi/commits?time_span=30+days,http://openhub.net/p/vim-metarw-git/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Vim Script,Vim Script
Comments,Very High,Average
Comments Link,http://openhub.net/p/vim-vcsi/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/vim-metarw-git/factoids#FactoidCommentsAverage
Lines of Code,438 lines,227 lines
Lines of Code Link,http://openhub.net/p/vim-vcsi/analyses/latest/languages_summary,http://openhub.net/p/vim-metarw-git/analyses/latest/languages_summary
Managers,Kana Natsuno http://openhub.net/accounts/kana,Kana Natsuno http://openhub.net/accounts/kana
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
