Project,Apache Flume,Apache Fluo
Project Link,http://openhub.net/p/flume,http://openhub.net/p/fluo
Project Activity,Low,Very Low
Open Hub Data Quality,Updated about 11 hours ago,Updated about 23 hours ago
Homepage,http://flume.apache.org/,https://fluo.apache.org
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$1,133,054","$411,581"
Estimated Cost Link,http://openhub.net/p/flume/estimated_cost,http://openhub.net/p/fluo/estimated_cost
Contributors (All Time),89 developers,37 developers
Contributors Link (All Time),http://openhub.net/p/flume/contributors,http://openhub.net/p/fluo/contributors
Commits (All Time),"2,010 commits","1,022 commits"
Commits Link (All Time),http://openhub.net/p/flume/commits,http://openhub.net/p/fluo/commits
Initial Commit,over 12 years ago,almost 11 years ago
Most Recent Commit,about 1 month ago,about 1 month ago
Contributors (Past 12 Months),6 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/flume/contributors?time_span=12+months,http://openhub.net/p/fluo/contributors?time_span=12+months
Commits (Past 12 Months),12 commits,3 commits
Commits Link (Past 12 Months),http://openhub.net/p/flume/commits?time_span=12+months,http://openhub.net/p/fluo/commits?time_span=12+months
Files Modified (Past 12 Months),12 files,2 files
Lines Added (Past 12 Months),474 lines,3 lines
Lines Removed (Past 12 Months),599 lines,3 lines
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/flume/factoids#FactoidActivityStable,http://openhub.net/p/fluo/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/flume/contributors?time_span=30+days,http://openhub.net/p/fluo/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/flume/commits?time_span=30+days,http://openhub.net/p/fluo/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/flume/factoids#FactoidCommentsAverage,http://openhub.net/p/fluo/factoids#FactoidCommentsAverage
Lines of Code,"83,709 lines","31,966 lines"
Lines of Code Link,http://openhub.net/p/flume/analyses/latest/languages_summary,http://openhub.net/p/fluo/analyses/latest/languages_summary
Managers,esammer http://openhub.net/accounts/esammer,kturner http://openhub.net/accounts/kturner
Open Hub Users,4 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
