Project,Quagga Routing Suite,BIND9 (Berkeley Internet Name Domain)
Project Link,http://openhub.net/p/quagga,http://openhub.net/p/bind
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated 3 days ago
Homepage,http://www.quagga.net/about.php,https://www.isc.org/wordpress/software/bind/
Project License,gpl http://openhub.net/licenses/gpl,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0
Estimated Cost,Pending,"$5,753,838"
Estimated Cost Link,http://openhub.net/p/quagga/estimated_cost,http://openhub.net/p/bind/estimated_cost
Contributors (All Time),Pending,103 developers
Contributors Link (All Time),http://openhub.net/p/quagga/contributors,http://openhub.net/p/bind/contributors
Commits (All Time),Pending,"41,271 commits"
Commits Link (All Time),http://openhub.net/p/quagga/commits,http://openhub.net/p/bind/commits
Initial Commit,Pending,almost 26 years ago
Most Recent Commit,Pending,6 days ago
Contributors (Past 12 Months),Pending,22 developers
Contributors Link (Past 12 Months),http://openhub.net/p/quagga/contributors?time_span=12+months,http://openhub.net/p/bind/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"2,013 commits"
Commits Link (Past 12 Months),http://openhub.net/p/quagga/commits?time_span=12+months,http://openhub.net/p/bind/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"1,869 files"
Lines Added (Past 12 Months),Pending,"189,576 lines"
Lines Removed (Past 12 Months),Pending,"132,457 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/bind/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,12 developers
Contributors Link (Past 30 Days),http://openhub.net/p/quagga/contributors?time_span=30+days,http://openhub.net/p/bind/contributors?time_span=30+days
Commits (Past 30 Days),Pending,121 commits
Commits Link(Past 30 Days),http://openhub.net/p/quagga/commits?time_span=30+days,http://openhub.net/p/bind/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,171 files
Lines Added (Past 30 Days),Pending,"4,048 lines"
Lines Removed (Past 30 Days),Pending,"3,674 lines"
Mostly Written in,Pending,C
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/bind/factoids#FactoidCommentsAverage
Lines of Code,Pending,"389,494 lines"
Lines of Code Link,http://openhub.net/p/quagga/analyses/latest/languages_summary,http://openhub.net/p/bind/analyses/latest/languages_summary
Managers,Paul Jakma http://openhub.net/accounts/paulj,"vicky_risk http://openhub.net/accounts/vicky_risk, Ondřej Surý http://openhub.net/accounts/oerdnj"
Open Hub Users,10 users,594 users
Open Hub User Rating,4.4,4.2
Number of Ratings,5,116
