Project,last-hope Portage Overlay,blueness-overlay
Project Link,http://openhub.net/p/last-hope-overlay,http://openhub.net/p/blueness-overlay
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 3 hours ago,No Data
Homepage,https://ercpe.de/projects/last-hope-gentoo-portage-overlay,http://git.overlays.gentoo.org/gitweb/?p=dev/blueness.git;a=summary
Project License,No Data,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$48,198",No Data
Estimated Cost Link,http://openhub.net/p/last-hope-overlay/estimated_cost,http://openhub.net/p/blueness-overlay/estimated_cost
Contributors (All Time),10 developers,No Data
Contributors Link (All Time),http://openhub.net/p/last-hope-overlay/contributors,http://openhub.net/p/blueness-overlay/contributors
Commits (All Time),"4,225 commits",No Data
Commits Link (All Time),http://openhub.net/p/last-hope-overlay/commits,http://openhub.net/p/blueness-overlay/commits
Initial Commit,over 16 years ago,No Data
Most Recent Commit,over 4 years ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/last-hope-overlay/contributors?time_span=12+months,http://openhub.net/p/blueness-overlay/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/last-hope-overlay/commits?time_span=12+months,http://openhub.net/p/blueness-overlay/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/last-hope-overlay/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/last-hope-overlay/contributors?time_span=30+days,http://openhub.net/p/blueness-overlay/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/last-hope-overlay/commits?time_span=30+days,http://openhub.net/p/blueness-overlay/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,Python,No Data
Comments,Low,No Data
Comments Link,http://openhub.net/p/last-hope-overlay/factoids#FactoidCommentsLow,No Data
Lines of Code,"4,155 lines",No Data
Lines of Code Link,http://openhub.net/p/last-hope-overlay/analyses/latest/languages_summary,http://openhub.net/p/blueness-overlay/analyses/latest/languages_summary
Managers,"Justin http://openhub.net/accounts/jlec, Johann Schmitz http://openhub.net/accounts/ercpe",blueness http://openhub.net/accounts/blueness
Open Hub Users,1 user,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
