Project,rpush-cat,adb-enhanced
Project Link,http://openhub.net/p/rpush-cat,http://openhub.net/p/adb-enhanced
Project Activity,Inactive,Low
Open Hub Data Quality,Updated about 17 hours ago,Updated 1 day ago
Homepage,https://gitorious.org/rpush-cat#more,https://github.com/ashishb/adb-enhanced
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$1,011","$29,602"
Estimated Cost Link,http://openhub.net/p/rpush-cat/estimated_cost,http://openhub.net/p/adb-enhanced/estimated_cost
Contributors (All Time),1 developer,9 developers
Contributors Link (All Time),http://openhub.net/p/rpush-cat/contributors,http://openhub.net/p/adb-enhanced/contributors
Commits (All Time),22 commits,635 commits
Commits Link (All Time),http://openhub.net/p/rpush-cat/commits,http://openhub.net/p/adb-enhanced/commits
Initial Commit,over 11 years ago,over 7 years ago
Most Recent Commit,over 11 years ago,about 1 month ago
Contributors (Past 12 Months),No Activity,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/rpush-cat/contributors?time_span=12+months,http://openhub.net/p/adb-enhanced/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,44 commits
Commits Link (Past 12 Months),http://openhub.net/p/rpush-cat/commits?time_span=12+months,http://openhub.net/p/adb-enhanced/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,35 files
Lines Added (Past 12 Months),No Activity,206 lines
Lines Removed (Past 12 Months),No Activity,219 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/rpush-cat/factoids#FactoidTeamSizeZero,http://openhub.net/p/adb-enhanced/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/rpush-cat/contributors?time_span=30+days,http://openhub.net/p/adb-enhanced/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/rpush-cat/commits?time_span=30+days,http://openhub.net/p/adb-enhanced/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,shell script,Python
Comments,Very High,Average
Comments Link,http://openhub.net/p/rpush-cat/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/adb-enhanced/factoids#FactoidCommentsAverage
Lines of Code,103 lines,"2,577 lines"
Lines of Code Link,http://openhub.net/p/rpush-cat/analyses/latest/languages_summary,http://openhub.net/p/adb-enhanced/analyses/latest/languages_summary
Managers,Ivan Zakharyaschev http://openhub.net/accounts/imz,ashishb http://openhub.net/accounts/ashishb
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
