Project,MP3Gain,SoX - Sound eXchange
Project Link,http://openhub.net/p/mp3gain,http://openhub.net/p/sox
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 13 hours ago,Pending
Homepage,http://mp3gain.sourceforge.net,http://sox.sourceforge.net
Project License,No Data,GNU-GPLv2 http://openhub.net/licenses/GNU-GPLv2
Estimated Cost,"$300,605",Pending
Estimated Cost Link,http://openhub.net/p/mp3gain/estimated_cost,http://openhub.net/p/sox/estimated_cost
Contributors (All Time),5 developers,Pending
Contributors Link (All Time),http://openhub.net/p/mp3gain/contributors,http://openhub.net/p/sox/contributors
Commits (All Time),254 commits,Pending
Commits Link (All Time),http://openhub.net/p/mp3gain/commits,http://openhub.net/p/sox/commits
Initial Commit,about 22 years ago,Pending
Most Recent Commit,about 1 year ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/mp3gain/contributors?time_span=12+months,http://openhub.net/p/sox/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/mp3gain/commits?time_span=12+months,http://openhub.net/p/sox/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/mp3gain/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/mp3gain/contributors?time_span=30+days,http://openhub.net/p/sox/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/mp3gain/commits?time_span=30+days,http://openhub.net/p/sox/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/mp3gain/factoids#FactoidCommentsAverage,Pending
Lines of Code,"23,943 lines",Pending
Lines of Code Link,http://openhub.net/p/mp3gain/analyses/latest/languages_summary,http://openhub.net/p/sox/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,20 users,65 users
Open Hub User Rating,4.4,4.2
Number of Ratings,7,15
