Project,Apache PDFBox,Apache Jackrabbit
Project Link,http://openhub.net/p/pdfbox,http://openhub.net/p/jackrabbit
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated about 18 hours ago,Pending
Homepage,https://pdfbox.apache.org/,http://jackrabbit.apache.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$201,090,066",Pending
Estimated Cost Link,http://openhub.net/p/pdfbox/estimated_cost,http://openhub.net/p/jackrabbit/estimated_cost
Contributors (All Time),"6,727 developers",Pending
Contributors Link (All Time),http://openhub.net/p/pdfbox/contributors,http://openhub.net/p/jackrabbit/contributors
Commits (All Time),"237,629 commits",Pending
Commits Link (All Time),http://openhub.net/p/pdfbox/commits,http://openhub.net/p/jackrabbit/commits
Initial Commit,about 19 years ago,Pending
Most Recent Commit,2 days ago,Pending
Contributors (Past 12 Months),997 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/pdfbox/contributors?time_span=12+months,http://openhub.net/p/jackrabbit/contributors?time_span=12+months
Commits (Past 12 Months),"15,056 commits",Pending
Commits Link (Past 12 Months),http://openhub.net/p/pdfbox/commits?time_span=12+months,http://openhub.net/p/jackrabbit/commits?time_span=12+months
Files Modified (Past 12 Months),"109,953 files",Pending
Lines Added (Past 12 Months),"11,679,440 lines",Pending
Lines Removed (Past 12 Months),"13,303,605 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/pdfbox/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),176 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/pdfbox/contributors?time_span=30+days,http://openhub.net/p/jackrabbit/contributors?time_span=30+days
Commits (Past 30 Days),"1,260 commits",Pending
Commits Link(Past 30 Days),http://openhub.net/p/pdfbox/commits?time_span=30+days,http://openhub.net/p/jackrabbit/commits?time_span=30+days
Files Modified (Past 30 Days),"9,327 files",Pending
Lines Added (Past 30 Days),"114,460 lines",Pending
Lines Removed (Past 30 Days),"68,873 lines",Pending
Mostly Written in,Java,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/pdfbox/factoids#FactoidCommentsAverage,Pending
Lines of Code,"11,832,103 lines",Pending
Lines of Code Link,http://openhub.net/p/pdfbox/analyses/latest/languages_summary,http://openhub.net/p/jackrabbit/analyses/latest/languages_summary
Managers,"Andreas Lehmkühler http://openhub.net/accounts/lehmi, Jukka Zitting http://openhub.net/accounts/jukka",Jukka Zitting http://openhub.net/accounts/jukka
Open Hub Users,29 users,88 users
Open Hub User Rating,4.5,4.4
Number of Ratings,4,17
