Project,Yabause,RetroArch
Project Link,http://openhub.net/p/yabause,http://openhub.net/p/retroarch
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated 4 days ago,Updated about 11 hours ago
Homepage,http://yabause.org,https://www.retroarch.com
Project License,gpl http://openhub.net/licenses/gpl,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$3,484,288","$28,555,044"
Estimated Cost Link,http://openhub.net/p/yabause/estimated_cost,http://openhub.net/p/retroarch/estimated_cost
Contributors (All Time),39 developers,710 developers
Contributors Link (All Time),http://openhub.net/p/yabause/contributors,http://openhub.net/p/retroarch/contributors
Commits (All Time),"3,272 commits","63,634 commits"
Commits Link (All Time),http://openhub.net/p/yabause/commits,http://openhub.net/p/retroarch/commits
Initial Commit,over 20 years ago,about 19 years ago
Most Recent Commit,almost 6 years ago,1 day ago
Contributors (Past 12 Months),No Activity,86 developers
Contributors Link (Past 12 Months),http://openhub.net/p/yabause/contributors?time_span=12+months,http://openhub.net/p/retroarch/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"1,137 commits"
Commits Link (Past 12 Months),http://openhub.net/p/yabause/commits?time_span=12+months,http://openhub.net/p/retroarch/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"2,583 files"
Lines Added (Past 12 Months),No Activity,"195,611 lines"
Lines Removed (Past 12 Months),No Activity,"135,679 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/yabause/factoids#FactoidTeamSizeZero,http://openhub.net/p/retroarch/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,22 developers
Contributors Link (Past 30 Days),http://openhub.net/p/yabause/contributors?time_span=30+days,http://openhub.net/p/retroarch/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,114 commits
Commits Link(Past 30 Days),http://openhub.net/p/yabause/commits?time_span=30+days,http://openhub.net/p/retroarch/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"1,918 files"
Lines Added (Past 30 Days),No Activity,"13,863 lines"
Lines Removed (Past 30 Days),No Activity,"66,502 lines"
Mostly Written in,C,C
Comments,Low,Average
Comments Link,http://openhub.net/p/yabause/factoids#FactoidCommentsLow,http://openhub.net/p/retroarch/factoids#FactoidCommentsAverage
Lines of Code,"243,564 lines","1,796,800 lines"
Lines of Code Link,http://openhub.net/p/yabause/analyses/latest/languages_summary,http://openhub.net/p/retroarch/analyses/latest/languages_summary
Managers,Guillaume http://openhub.net/accounts/Guillaume,Rob Loach http://openhub.net/accounts/RobLoach
Open Hub Users,4 users,5 users
Open Hub User Rating,5.0,4.5
Number of Ratings,3,2
