Project,WPA/WPA2/IEEE 802.1X Supplicant,OpenWrt
Project Link,http://openhub.net/p/wpa_supplicant,http://openhub.net/p/openwrt
Project Activity,Very High,Very High
Open Hub Data Quality,Updated about 5 hours ago,Updated about 22 hours ago
Homepage,http://w1.fi/,http://openwrt.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$21,024,761","$7,551,139"
Estimated Cost Link,http://openhub.net/p/wpa_supplicant/estimated_cost,http://openhub.net/p/openwrt/estimated_cost
Contributors (All Time),845 developers,"2,101 developers"
Contributors Link (All Time),http://openhub.net/p/wpa_supplicant/contributors,http://openhub.net/p/openwrt/contributors
Commits (All Time),"43,960 commits","92,791 commits"
Commits Link (All Time),http://openhub.net/p/wpa_supplicant/commits,http://openhub.net/p/openwrt/commits
Initial Commit,over 23 years ago,about 20 years ago
Most Recent Commit,13 days ago,2 days ago
Contributors (Past 12 Months),111 developers,437 developers
Contributors Link (Past 12 Months),http://openhub.net/p/wpa_supplicant/contributors?time_span=12+months,http://openhub.net/p/openwrt/contributors?time_span=12+months
Commits (Past 12 Months),"2,006 commits","5,820 commits"
Commits Link (Past 12 Months),http://openhub.net/p/wpa_supplicant/commits?time_span=12+months,http://openhub.net/p/openwrt/commits?time_span=12+months
Files Modified (Past 12 Months),712 files,"14,297 files"
Lines Added (Past 12 Months),"73,292 lines","101,595 lines"
Lines Removed (Past 12 Months),"19,300 lines","94,675 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/wpa_supplicant/factoids#FactoidActivityStable,http://openhub.net/p/openwrt/factoids#FactoidActivityStable
Contributors (Past 30 Days),9 developers,92 developers
Contributors Link (Past 30 Days),http://openhub.net/p/wpa_supplicant/contributors?time_span=30+days,http://openhub.net/p/openwrt/contributors?time_span=30+days
Commits (Past 30 Days),62 commits,479 commits
Commits Link(Past 30 Days),http://openhub.net/p/wpa_supplicant/commits?time_span=30+days,http://openhub.net/p/openwrt/commits?time_span=30+days
Files Modified (Past 30 Days),100 files,"2,098 files"
Lines Added (Past 30 Days),"1,496 lines","3,675 lines"
Lines Removed (Past 30 Days),720 lines,"11,505 lines"
Mostly Written in,C,C
Comments,Low,Average
Comments Link,http://openhub.net/p/wpa_supplicant/factoids#FactoidCommentsLow,http://openhub.net/p/openwrt/factoids#FactoidCommentsAverage
Lines of Code,"1,340,197 lines","518,499 lines"
Lines of Code Link,http://openhub.net/p/wpa_supplicant/analyses/latest/languages_summary,http://openhub.net/p/openwrt/analyses/latest/languages_summary
Managers,Jouni Malinen http://openhub.net/accounts/jmalinen,"Imre Kaloz http://openhub.net/accounts/Kaloz, Florian Fainelli http://openhub.net/accounts/florian"
Open Hub Users,119 users,122 users
Open Hub User Rating,3.9,4.5
Number of Ratings,20,35
