Project,puppet-syslogng,puppet-fail_unconfigured
Project Link,http://openhub.net/p/puppet-syslogng,http://openhub.net/p/puppet-fail_unconfigured
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 10 hours ago,Updated about 17 hours ago
Homepage,https://github.com/purplehazech/puppet-syslogng,https://github.com/wcooley/puppet-fail_unconfigured
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$10,734",$816
Estimated Cost Link,http://openhub.net/p/puppet-syslogng/estimated_cost,http://openhub.net/p/puppet-fail_unconfigured/estimated_cost
Contributors (All Time),4 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/puppet-syslogng/contributors,http://openhub.net/p/puppet-fail_unconfigured/contributors
Commits (All Time),219 commits,46 commits
Commits Link (All Time),http://openhub.net/p/puppet-syslogng/commits,http://openhub.net/p/puppet-fail_unconfigured/commits
Initial Commit,about 11 years ago,about 12 years ago
Most Recent Commit,over 5 years ago,about 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/puppet-syslogng/contributors?time_span=12+months,http://openhub.net/p/puppet-fail_unconfigured/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/puppet-syslogng/commits?time_span=12+months,http://openhub.net/p/puppet-fail_unconfigured/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/puppet-syslogng/factoids#FactoidTeamSizeZero,http://openhub.net/p/puppet-fail_unconfigured/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/puppet-syslogng/contributors?time_span=30+days,http://openhub.net/p/puppet-fail_unconfigured/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/puppet-syslogng/commits?time_span=30+days,http://openhub.net/p/puppet-fail_unconfigured/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Ruby,Ruby
Comments,Very Low,Average
Comments Link,http://openhub.net/p/puppet-syslogng/factoids#FactoidCommentsVeryLow,http://openhub.net/p/puppet-fail_unconfigured/factoids#FactoidCommentsAverage
Lines of Code,977 lines,84 lines
Lines of Code Link,http://openhub.net/p/puppet-syslogng/analyses/latest/languages_summary,http://openhub.net/p/puppet-fail_unconfigured/analyses/latest/languages_summary
Managers,hairmare http://openhub.net/accounts/hairmare,wcooley http://openhub.net/accounts/wcooley
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
