Project,Mozilla Firefox,Thunderbird
Project Link,http://openhub.net/p/firefox,http://openhub.net/p/thunderbird
Project Activity,Very High,Very High
Open Hub Data Quality,Updated 1 day ago,Updated about 13 hours ago
Homepage,https://www.mozilla.org/en-US/firefox/,https://thunderbird.net
Project License,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0
Estimated Cost,"$556,218,211","$88,533,439"
Estimated Cost Link,http://openhub.net/p/firefox/estimated_cost,http://openhub.net/p/thunderbird/estimated_cost
Contributors (All Time),"9,957 developers",995 developers
Contributors Link (All Time),http://openhub.net/p/firefox/contributors,http://openhub.net/p/thunderbird/contributors
Commits (All Time),"915,094 commits","41,285 commits"
Commits Link (All Time),http://openhub.net/p/firefox/commits,http://openhub.net/p/thunderbird/commits
Initial Commit,about 26 years ago,about 17 years ago
Most Recent Commit,2 days ago,1 day ago
Contributors (Past 12 Months),"1,115 developers",54 developers
Contributors Link (Past 12 Months),http://openhub.net/p/firefox/contributors?time_span=12+months,http://openhub.net/p/thunderbird/contributors?time_span=12+months
Commits (Past 12 Months),"46,691 commits","2,604 commits"
Commits Link (Past 12 Months),http://openhub.net/p/firefox/commits?time_span=12+months,http://openhub.net/p/thunderbird/commits?time_span=12+months
Files Modified (Past 12 Months),"140,857 files","23,779 files"
Lines Added (Past 12 Months),"13,112,831 lines","5,539,479 lines"
Lines Removed (Past 12 Months),"7,279,930 lines","642,250 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/firefox/factoids#FactoidActivityStable,http://openhub.net/p/thunderbird/factoids#FactoidActivityStable
Contributors (Past 30 Days),460 developers,24 developers
Contributors Link (Past 30 Days),http://openhub.net/p/firefox/contributors?time_span=30+days,http://openhub.net/p/thunderbird/contributors?time_span=30+days
Commits (Past 30 Days),"3,706 commits",221 commits
Commits Link(Past 30 Days),http://openhub.net/p/firefox/commits?time_span=30+days,http://openhub.net/p/thunderbird/commits?time_span=30+days
Files Modified (Past 30 Days),"35,664 files","2,822 files"
Lines Added (Past 30 Days),"1,713,363 lines","102,613 lines"
Lines Removed (Past 30 Days),"1,078,867 lines","90,395 lines"
Mostly Written in,C++,Rust
Comments,Average,Average
Comments Link,http://openhub.net/p/firefox/factoids#FactoidCommentsAverage,http://openhub.net/p/thunderbird/factoids#FactoidCommentsAverage
Lines of Code,"30,914,143 lines","5,322,803 lines"
Lines of Code Link,http://openhub.net/p/firefox/analyses/latest/languages_summary,http://openhub.net/p/thunderbird/analyses/latest/languages_summary
Managers,"Sylvestre Ledru http://openhub.net/accounts/sylvestre, Ehsan Akhgari http://openhub.net/accounts/ehsan, Callek http://openhub.net/accounts/Callek",ryanleesipes http://openhub.net/accounts/ryanleesipes
Open Hub Users,"13,538 users","3,309 users"
Open Hub User Rating,4.4,4.2
Number of Ratings,3372,754
