Project,pkg-config,GNU binutils
Project Link,http://openhub.net/p/pkg-config,http://openhub.net/p/binutils
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 15 hours ago,Updated about 13 hours ago
Homepage,https://www.freedesktop.org/wiki/Software/pkg-config/,http://www.gnu.org/software/binutils/
Project License,gpl http://openhub.net/licenses/gpl,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$2,021,093","$99,491,437"
Estimated Cost Link,http://openhub.net/p/pkg-config/estimated_cost,http://openhub.net/p/binutils/estimated_cost
Contributors (All Time),36 developers,"1,238 developers"
Contributors Link (All Time),http://openhub.net/p/pkg-config/contributors,http://openhub.net/p/binutils/contributors
Commits (All Time),506 commits,"118,557 commits"
Commits Link (All Time),http://openhub.net/p/pkg-config/commits,http://openhub.net/p/binutils/commits
Initial Commit,almost 19 years ago,over 36 years ago
Most Recent Commit,about 7 years ago,1 day ago
Contributors (Past 12 Months),No Activity,223 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pkg-config/contributors?time_span=12+months,http://openhub.net/p/binutils/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"3,739 commits"
Commits Link (Past 12 Months),http://openhub.net/p/pkg-config/commits?time_span=12+months,http://openhub.net/p/binutils/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"7,326 files"
Lines Added (Past 12 Months),No Activity,"615,489 lines"
Lines Removed (Past 12 Months),No Activity,"370,515 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pkg-config/factoids#FactoidTeamSizeZero,http://openhub.net/p/binutils/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,42 developers
Contributors Link (Past 30 Days),http://openhub.net/p/pkg-config/contributors?time_span=30+days,http://openhub.net/p/binutils/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,245 commits
Commits Link(Past 30 Days),http://openhub.net/p/pkg-config/commits?time_span=30+days,http://openhub.net/p/binutils/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,253 files
Lines Added (Past 30 Days),No Activity,"14,579 lines"
Lines Removed (Past 30 Days),No Activity,"4,315 lines"
Mostly Written in,C,C
Comments,High,Low
Comments Link,http://openhub.net/p/pkg-config/factoids#FactoidCommentsHigh,http://openhub.net/p/binutils/factoids#FactoidCommentsLow
Lines of Code,"144,463 lines","5,949,992 lines"
Lines of Code Link,http://openhub.net/p/pkg-config/analyses/latest/languages_summary,http://openhub.net/p/binutils/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,249 users,832 users
Open Hub User Rating,3.9,4.3
Number of Ratings,44,112
