Project,Fedora Live Tools
Project Link,http://openhub.net/p/p_d_8553
Project Activity,Very Low
Open Hub Data Quality,Updated about 23 hours ago
Homepage,http://fedoraproject.org/wiki/FedoraLiveCD
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$147,538"
Estimated Cost Link,http://openhub.net/p/p_d_8553/estimated_cost
Contributors (All Time),115 developers
Contributors Link (All Time),http://openhub.net/p/p_d_8553/contributors
Commits (All Time),"1,541 commits"
Commits Link (All Time),http://openhub.net/p/p_d_8553/commits
Initial Commit,over 17 years ago
Most Recent Commit,5 months ago
Contributors (Past 12 Months),3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_d_8553/contributors?time_span=12+months
Commits (Past 12 Months),5 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_d_8553/commits?time_span=12+months
Files Modified (Past 12 Months),5 files
Lines Added (Past 12 Months),40 lines
Lines Removed (Past 12 Months),4 lines
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/p_d_8553/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_d_8553/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_d_8553/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Python
Comments,Average
Comments Link,http://openhub.net/p/p_d_8553/factoids#FactoidCommentsAverage
Lines of Code,"11,878 lines"
Lines of Code Link,http://openhub.net/p/p_d_8553/analyses/latest/languages_summary
Managers,katzj http://openhub.net/accounts/katzj
Open Hub Users,10 users
Open Hub User Rating,4.8
Number of Ratings,4
