Project,GoNuts,Go-MySQL-Driver
Project Link,http://openhub.net/p/GoNuts,http://openhub.net/p/go-mysql-driver
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 1 hour ago,Updated 1 day ago
Homepage,http://gonuts.io,https://github.com/go-sql-driver/mysql
Project License,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0
Estimated Cost,"$187,889","$127,156"
Estimated Cost Link,http://openhub.net/p/GoNuts/estimated_cost,http://openhub.net/p/go-mysql-driver/estimated_cost
Contributors (All Time),4 developers,148 developers
Contributors Link (All Time),http://openhub.net/p/GoNuts/contributors,http://openhub.net/p/go-mysql-driver/contributors
Commits (All Time),310 commits,919 commits
Commits Link (All Time),http://openhub.net/p/GoNuts/commits,http://openhub.net/p/go-mysql-driver/commits
Initial Commit,over 11 years ago,about 12 years ago
Most Recent Commit,over 10 years ago,18 days ago
Contributors (Past 12 Months),No Activity,25 developers
Contributors Link (Past 12 Months),http://openhub.net/p/GoNuts/contributors?time_span=12+months,http://openhub.net/p/go-mysql-driver/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,55 commits
Commits Link (Past 12 Months),http://openhub.net/p/GoNuts/commits?time_span=12+months,http://openhub.net/p/go-mysql-driver/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,39 files
Lines Added (Past 12 Months),No Activity,"1,529 lines"
Lines Removed (Past 12 Months),No Activity,795 lines
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/GoNuts/factoids#FactoidTeamSizeZero,http://openhub.net/p/go-mysql-driver/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/GoNuts/contributors?time_span=30+days,http://openhub.net/p/go-mysql-driver/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/GoNuts/commits?time_span=30+days,http://openhub.net/p/go-mysql-driver/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,3 files
Lines Added (Past 30 Days),No Activity,9 lines
Lines Removed (Past 30 Days),No Activity,8 lines
Mostly Written in,Go,Go
Comments,Very Low,Average
Comments Link,http://openhub.net/p/GoNuts/factoids#FactoidCommentsVeryLow,http://openhub.net/p/go-mysql-driver/factoids#FactoidCommentsAverage
Lines of Code,"15,063 lines","10,288 lines"
Lines of Code Link,http://openhub.net/p/GoNuts/analyses/latest/languages_summary,http://openhub.net/p/go-mysql-driver/analyses/latest/languages_summary
Managers,AlekSi http://openhub.net/accounts/AlekSi,Julien Schmidt http://openhub.net/accounts/JulienSchmidt
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
