Project,DeSmuME,MAME
Project Link,http://openhub.net/p/de_smu_me,http://openhub.net/p/mame
Project Activity,Low,Very High
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://desmume.org/,http://mamedev.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$9,054,562","$199,319,446"
Estimated Cost Link,http://openhub.net/p/de_smu_me/estimated_cost,http://openhub.net/p/mame/estimated_cost
Contributors (All Time),114 developers,641 developers
Contributors Link (All Time),http://openhub.net/p/de_smu_me/contributors,http://openhub.net/p/mame/contributors
Commits (All Time),"6,798 commits","90,314 commits"
Commits Link (All Time),http://openhub.net/p/de_smu_me/commits,http://openhub.net/p/mame/commits
Initial Commit,about 18 years ago,over 16 years ago
Most Recent Commit,15 days ago,2 days ago
Contributors (Past 12 Months),10 developers,140 developers
Contributors Link (Past 12 Months),http://openhub.net/p/de_smu_me/contributors?time_span=12+months,http://openhub.net/p/mame/contributors?time_span=12+months
Commits (Past 12 Months),51 commits,"3,477 commits"
Commits Link (Past 12 Months),http://openhub.net/p/de_smu_me/commits?time_span=12+months,http://openhub.net/p/mame/commits?time_span=12+months
Files Modified (Past 12 Months),86 files,"8,819 files"
Lines Added (Past 12 Months),"18,980 lines","817,931 lines"
Lines Removed (Past 12 Months),"12,512 lines","548,832 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/de_smu_me/factoids#FactoidActivityStable,http://openhub.net/p/mame/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,33 developers
Contributors Link (Past 30 Days),http://openhub.net/p/de_smu_me/contributors?time_span=30+days,http://openhub.net/p/mame/contributors?time_span=30+days
Commits (Past 30 Days),3 commits,191 commits
Commits Link(Past 30 Days),http://openhub.net/p/de_smu_me/commits?time_span=30+days,http://openhub.net/p/mame/commits?time_span=30+days
Files Modified (Past 30 Days),5 files,481 files
Lines Added (Past 30 Days),21 lines,"50,688 lines"
Lines Removed (Past 30 Days),2 lines,"36,433 lines"
Mostly Written in,C++,C++
Comments,Average,Low
Comments Link,http://openhub.net/p/de_smu_me/factoids#FactoidCommentsAverage,http://openhub.net/p/mame/factoids#FactoidCommentsLow
Lines of Code,"611,604 lines","11,737,525 lines"
Lines of Code Link,http://openhub.net/p/de_smu_me/analyses/latest/languages_summary,http://openhub.net/p/mame/analyses/latest/languages_summary
Managers,"Guillaume http://openhub.net/accounts/Guillaume, CrazyMax http://openhub.net/accounts/CrazyMax",stilett0 http://openhub.net/accounts/stilett0
Open Hub Users,19 users,50 users
Open Hub User Rating,3.9,4.7
Number of Ratings,9,16
