Project,factorcss,Minify
Project Link,http://openhub.net/p/p_11865,http://openhub.net/p/minify
Project Activity,Not Available,Very Low
Open Hub Data Quality,No Data,Updated about 21 hours ago
Homepage,http://zamez.org/factorcss,http://code.google.com/p/minify/
Project License,No Data,bsd http://openhub.net/licenses/bsd
Estimated Cost,No Data,"$138,577"
Estimated Cost Link,http://openhub.net/p/p_11865/estimated_cost,http://openhub.net/p/minify/estimated_cost
Contributors (All Time),No Data,46 developers
Contributors Link (All Time),http://openhub.net/p/p_11865/contributors,http://openhub.net/p/minify/contributors
Commits (All Time),No Data,793 commits
Commits Link (All Time),http://openhub.net/p/p_11865/commits,http://openhub.net/p/minify/commits
Initial Commit,No Data,about 17 years ago
Most Recent Commit,No Data,5 months ago
Contributors (Past 12 Months),No Data,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/p_11865/contributors?time_span=12+months,http://openhub.net/p/minify/contributors?time_span=12+months
Commits (Past 12 Months),No Data,9 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_11865/commits?time_span=12+months,http://openhub.net/p/minify/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,24 files
Lines Added (Past 12 Months),No Data,258 lines
Lines Removed (Past 12 Months),No Data,218 lines
Year-Over-Year Commits,No Data,Decreasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/minify/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_11865/contributors?time_span=30+days,http://openhub.net/p/minify/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_11865/commits?time_span=30+days,http://openhub.net/p/minify/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,PHP
Comments,No Data,High
Comments Link,No Data,http://openhub.net/p/minify/factoids#FactoidCommentsHigh
Lines of Code,No Data,"11,456 lines"
Lines of Code Link,http://openhub.net/p/p_11865/analyses/latest/languages_summary,http://openhub.net/p/minify/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,6 users
Open Hub User Rating,5.0,4.5
Number of Ratings,1,4
