Project,css,HTML5
Project Link,http://openhub.net/p/css,http://openhub.net/p/html5
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 7 hours ago,No Data
Homepage,http://github.com/jazen/css,https://html.spec.whatwg.org/multipage/
Project License,No Data,No Data
Estimated Cost,$115,No Data
Estimated Cost Link,http://openhub.net/p/css/estimated_cost,http://openhub.net/p/html5/estimated_cost
Contributors (All Time),2 developers,No Data
Contributors Link (All Time),http://openhub.net/p/css/contributors,http://openhub.net/p/html5/contributors
Commits (All Time),112 commits,No Data
Commits Link (All Time),http://openhub.net/p/css/commits,http://openhub.net/p/html5/commits
Initial Commit,over 15 years ago,No Data
Most Recent Commit,almost 14 years ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/css/contributors?time_span=12+months,http://openhub.net/p/html5/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/css/commits?time_span=12+months,http://openhub.net/p/html5/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/css/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/css/contributors?time_span=30+days,http://openhub.net/p/html5/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/css/commits?time_span=30+days,http://openhub.net/p/html5/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,Ruby,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/css/factoids#FactoidCommentsAverage,No Data
Lines of Code,13 lines,No Data
Lines of Code Link,http://openhub.net/p/css/analyses/latest/languages_summary,http://openhub.net/p/html5/analyses/latest/languages_summary
Managers,Federico Bucchi http://openhub.net/accounts/federicobucchi,Position not yet claimed
Open Hub Users,18 users,57 users
Open Hub User Rating,5.0,4.5
Number of Ratings,3,11
