Project,Haskell base,wxhaskell
Project Link,http://openhub.net/p/haskellbase,http://openhub.net/p/wxhaskell
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 16 hours ago
Homepage,http://haskell.org/ghc/docs/latest/html/libraries/,http://wxhaskell.sourceforge.net/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,wx_windows http://openhub.net/licenses/wx_windows
Estimated Cost,Pending,"$761,721"
Estimated Cost Link,http://openhub.net/p/haskellbase/estimated_cost,http://openhub.net/p/wxhaskell/estimated_cost
Contributors (All Time),Pending,18 developers
Contributors Link (All Time),http://openhub.net/p/haskellbase/contributors,http://openhub.net/p/wxhaskell/contributors
Commits (All Time),Pending,762 commits
Commits Link (All Time),http://openhub.net/p/haskellbase/commits,http://openhub.net/p/wxhaskell/commits
Initial Commit,Pending,almost 21 years ago
Most Recent Commit,Pending,about 11 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/haskellbase/contributors?time_span=12+months,http://openhub.net/p/wxhaskell/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/haskellbase/commits?time_span=12+months,http://openhub.net/p/wxhaskell/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/wxhaskell/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/haskellbase/contributors?time_span=30+days,http://openhub.net/p/wxhaskell/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/haskellbase/commits?time_span=30+days,http://openhub.net/p/wxhaskell/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C++
Comments,Pending,Very Low
Comments Link,Pending,http://openhub.net/p/wxhaskell/factoids#FactoidCommentsVeryLow
Lines of Code,Pending,"57,278 lines"
Lines of Code Link,http://openhub.net/p/haskellbase/analyses/latest/languages_summary,http://openhub.net/p/wxhaskell/analyses/latest/languages_summary
Managers,Position not yet claimed,jodonoghue http://openhub.net/accounts/jodonoghue
Open Hub Users,36 users,2 users
Open Hub User Rating,4.7,4.5
Number of Ratings,6,2
