Project,uptrace,FluentD plugins
Project Link,http://openhub.net/p/uptrace,http://openhub.net/p/fluentd-plugins
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 8 hours ago,Updated 5 months ago
Homepage,https://uptrace.dev,https://www.fluentd.org/plugins
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$780,582","$4,361,333"
Estimated Cost Link,http://openhub.net/p/uptrace/estimated_cost,http://openhub.net/p/fluentd-plugins/estimated_cost
Contributors (All Time),26 developers,"1,885 developers"
Contributors Link (All Time),http://openhub.net/p/uptrace/contributors,http://openhub.net/p/fluentd-plugins/contributors
Commits (All Time),870 commits,"33,154 commits"
Commits Link (All Time),http://openhub.net/p/uptrace/commits,http://openhub.net/p/fluentd-plugins/commits
Initial Commit,over 2 years ago,over 12 years ago
Most Recent Commit,11 days ago,5 months ago
Contributors (Past 12 Months),9 developers,91 developers
Contributors Link (Past 12 Months),http://openhub.net/p/uptrace/contributors?time_span=12+months,http://openhub.net/p/fluentd-plugins/contributors?time_span=12+months
Commits (Past 12 Months),241 commits,562 commits
Commits Link (Past 12 Months),http://openhub.net/p/uptrace/commits?time_span=12+months,http://openhub.net/p/fluentd-plugins/commits?time_span=12+months
Files Modified (Past 12 Months),946 files,385 files
Lines Added (Past 12 Months),"58,341 lines","5,868 lines"
Lines Removed (Past 12 Months),"28,517 lines","3,336 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/uptrace/factoids#FactoidActivityStable,http://openhub.net/p/fluentd-plugins/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,33 developers
Contributors Link (Past 30 Days),http://openhub.net/p/uptrace/contributors?time_span=30+days,http://openhub.net/p/fluentd-plugins/contributors?time_span=30+days
Commits (Past 30 Days),6 commits,127 commits
Commits Link(Past 30 Days),http://openhub.net/p/uptrace/commits?time_span=30+days,http://openhub.net/p/fluentd-plugins/commits?time_span=30+days
Files Modified (Past 30 Days),19 files,113 files
Lines Added (Past 30 Days),37 lines,"2,196 lines"
Lines Removed (Past 30 Days),29 lines,"1,546 lines"
Mostly Written in,Go,Ruby
Comments,Very Low,Very Low
Comments Link,http://openhub.net/p/uptrace/factoids#FactoidCommentsVeryLow,http://openhub.net/p/fluentd-plugins/factoids#FactoidCommentsVeryLow
Lines of Code,"58,244 lines","299,006 lines"
Lines of Code Link,http://openhub.net/p/uptrace/analyses/latest/languages_summary,http://openhub.net/p/fluentd-plugins/analyses/latest/languages_summary
Managers,Position not yet claimed,Federico Leva http://openhub.net/accounts/nemobis
Open Hub Users,1 user,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
