Project,QiPki,openssoid
Project Link,http://openhub.net/p/qipki,http://openhub.net/p/openssoid
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 5 minutes ago,Pending
Homepage,http://qipki.org,http://opensso.sourceforge.net
Project License,apache_2 http://openhub.net/licenses/apache_2,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$255,797",Pending
Estimated Cost Link,http://openhub.net/p/qipki/estimated_cost,http://openhub.net/p/openssoid/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/qipki/contributors,http://openhub.net/p/openssoid/contributors
Commits (All Time),300 commits,Pending
Commits Link (All Time),http://openhub.net/p/qipki/commits,http://openhub.net/p/openssoid/commits
Initial Commit,about 14 years ago,Pending
Most Recent Commit,over 12 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/qipki/contributors?time_span=12+months,http://openhub.net/p/openssoid/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/qipki/commits?time_span=12+months,http://openhub.net/p/openssoid/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/qipki/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/qipki/contributors?time_span=30+days,http://openhub.net/p/openssoid/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/qipki/commits?time_span=30+days,http://openhub.net/p/openssoid/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/qipki/factoids#FactoidCommentsAverage,Pending
Lines of Code,"20,449 lines",Pending
Lines of Code Link,http://openhub.net/p/qipki/analyses/latest/languages_summary,http://openhub.net/p/openssoid/analyses/latest/languages_summary
Managers,Paul Merlin http://openhub.net/accounts/eskatos,RealEnder http://openhub.net/accounts/RealEnder
Open Hub Users,3 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
