Project,input-pad,ibus-hangul
Project Link,http://openhub.net/p/input-pad,http://openhub.net/p/ibus-hangul
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://github.com/fujiwarat/input-pad,http://github.com/phuang/ibus-hangul
Project License,lgpl21 http://openhub.net/licenses/lgpl21,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$268,228","$61,830"
Estimated Cost Link,http://openhub.net/p/input-pad/estimated_cost,http://openhub.net/p/ibus-hangul/estimated_cost
Contributors (All Time),4 developers,17 developers
Contributors Link (All Time),http://openhub.net/p/input-pad/contributors,http://openhub.net/p/ibus-hangul/contributors
Commits (All Time),121 commits,423 commits
Commits Link (All Time),http://openhub.net/p/input-pad/commits,http://openhub.net/p/ibus-hangul/commits
Initial Commit,almost 14 years ago,almost 16 years ago
Most Recent Commit,over 2 years ago,about 1 year ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/input-pad/contributors?time_span=12+months,http://openhub.net/p/ibus-hangul/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/input-pad/commits?time_span=12+months,http://openhub.net/p/ibus-hangul/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/input-pad/factoids#FactoidTeamSizeZero,http://openhub.net/p/ibus-hangul/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/input-pad/contributors?time_span=30+days,http://openhub.net/p/ibus-hangul/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/input-pad/commits?time_span=30+days,http://openhub.net/p/ibus-hangul/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,Very Low,Low
Comments Link,http://openhub.net/p/input-pad/factoids#FactoidCommentsVeryLow,http://openhub.net/p/ibus-hangul/factoids#FactoidCommentsLow
Lines of Code,"21,752 lines","5,387 lines"
Lines of Code Link,http://openhub.net/p/input-pad/analyses/latest/languages_summary,http://openhub.net/p/ibus-hangul/analyses/latest/languages_summary
Managers,Takao Fujiwara http://openhub.net/accounts/fujiwarat,Peng Huang http://openhub.net/accounts/phuang
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
