Project,"Rakudo – Raku (formally Perl 6) on MoarVM, JVM, and JS",Perl-Critic
Project Link,http://openhub.net/p/rakudo,http://openhub.net/p/Perl-Critic
Project Activity,Very High,Very Low
Open Hub Data Quality,Updated about 13 hours ago,Updated about 11 hours ago
Homepage,http://rakudo.org,http://perlcritic.com
Project License,Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0,"Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$262,872","$1,024,402"
Estimated Cost Link,http://openhub.net/p/rakudo/estimated_cost,http://openhub.net/p/Perl-Critic/estimated_cost
Contributors (All Time),357 developers,89 developers
Contributors Link (All Time),http://openhub.net/p/rakudo/contributors,http://openhub.net/p/Perl-Critic/contributors
Commits (All Time),"39,663 commits","6,009 commits"
Commits Link (All Time),http://openhub.net/p/rakudo/commits,http://openhub.net/p/Perl-Critic/commits
Initial Commit,about 18 years ago,over 18 years ago
Most Recent Commit,1 day ago,8 months ago
Contributors (Past 12 Months),24 developers,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/rakudo/contributors?time_span=12+months,http://openhub.net/p/Perl-Critic/contributors?time_span=12+months
Commits (Past 12 Months),"1,814 commits",6 commits
Commits Link (Past 12 Months),http://openhub.net/p/rakudo/commits?time_span=12+months,http://openhub.net/p/Perl-Critic/commits?time_span=12+months
Files Modified (Past 12 Months),894 files,249 files
Lines Added (Past 12 Months),"1,267 lines",257 lines
Lines Removed (Past 12 Months),"1,292 lines",265 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/rakudo/factoids#FactoidActivityStable,http://openhub.net/p/Perl-Critic/factoids#FactoidActivityStable
Contributors (Past 30 Days),7 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/rakudo/contributors?time_span=30+days,http://openhub.net/p/Perl-Critic/contributors?time_span=30+days
Commits (Past 30 Days),111 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/rakudo/commits?time_span=30+days,http://openhub.net/p/Perl-Critic/commits?time_span=30+days
Files Modified (Past 30 Days),90 files,No Activity
Lines Added (Past 30 Days),171 lines,No Activity
Lines Removed (Past 30 Days),101 lines,No Activity
Mostly Written in,Perl,Perl
Comments,Low,Very High
Comments Link,http://openhub.net/p/rakudo/factoids#FactoidCommentsLow,http://openhub.net/p/Perl-Critic/factoids#FactoidCommentsVeryHigh
Lines of Code,"20,697 lines","77,087 lines"
Lines of Code Link,http://openhub.net/p/rakudo/analyses/latest/languages_summary,http://openhub.net/p/Perl-Critic/analyses/latest/languages_summary
Managers,pmichaud http://openhub.net/accounts/pmichaud,Jeffrey Ryan Thalhammer http://openhub.net/accounts/thaljef
Open Hub Users,27 users,81 users
Open Hub User Rating,5.0,4.6
Number of Ratings,9,20
