Project,Redis Plugins for Asterisk,Kamailio (SIP Express Router)
Project Link,http://openhub.net/p/ast_redis,http://openhub.net/p/sip-router
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 9 hours ago,Updated 2 days ago
Homepage,https://github.com/dkgroot/ast_redis,http://sip-router.org
Project License,GPL2 http://openhub.net/licenses/GPL2,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$26,229","$17,864,633"
Estimated Cost Link,http://openhub.net/p/ast_redis/estimated_cost,http://openhub.net/p/sip-router/estimated_cost
Contributors (All Time),1 developer,504 developers
Contributors Link (All Time),http://openhub.net/p/ast_redis/contributors,http://openhub.net/p/sip-router/contributors
Commits (All Time),45 commits,"37,342 commits"
Commits Link (All Time),http://openhub.net/p/ast_redis/commits,http://openhub.net/p/sip-router/commits
Initial Commit,over 9 years ago,over 22 years ago
Most Recent Commit,over 9 years ago,2 days ago
Contributors (Past 12 Months),No Activity,65 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ast_redis/contributors?time_span=12+months,http://openhub.net/p/sip-router/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"1,652 commits"
Commits Link (Past 12 Months),http://openhub.net/p/ast_redis/commits?time_span=12+months,http://openhub.net/p/sip-router/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"2,228 files"
Lines Added (Past 12 Months),No Activity,"45,353 lines"
Lines Removed (Past 12 Months),No Activity,"69,163 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/ast_redis/factoids#FactoidTeamSizeZero,http://openhub.net/p/sip-router/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,12 developers
Contributors Link (Past 30 Days),http://openhub.net/p/ast_redis/contributors?time_span=30+days,http://openhub.net/p/sip-router/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,51 commits
Commits Link(Past 30 Days),http://openhub.net/p/ast_redis/commits?time_span=30+days,http://openhub.net/p/sip-router/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,68 files
Lines Added (Past 30 Days),No Activity,"1,215 lines"
Lines Removed (Past 30 Days),No Activity,278 lines
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/ast_redis/factoids#FactoidCommentsAverage,http://openhub.net/p/sip-router/factoids#FactoidCommentsAverage
Lines of Code,"2,311 lines","1,169,954 lines"
Lines of Code Link,http://openhub.net/p/ast_redis/analyses/latest/languages_summary,http://openhub.net/p/sip-router/analyses/latest/languages_summary
Managers,Diederik de Groot http://openhub.net/accounts/dkgroot,"Henning Westerholt http://openhub.net/accounts/henningw, Daniel-Constantin Mierla http://openhub.net/accounts/miconda"
Open Hub Users,1 user,26 users
Open Hub User Rating,4.0,5.0
Number of Ratings,1,10
