Project,Template Toolkit,Class::MOP
Project Link,http://openhub.net/p/template-toolkit,http://openhub.net/p/p_5834
Project Activity,Low,Not Available
Open Hub Data Quality,Updated about 9 hours ago,No Data
Homepage,http://www.template-toolkit.org/,http://www.iinteractive.com/moose
Project License,"artistic http://openhub.net/licenses/artistic, gpl http://openhub.net/licenses/gpl",Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0
Estimated Cost,"$445,096",No Data
Estimated Cost Link,http://openhub.net/p/template-toolkit/estimated_cost,http://openhub.net/p/p_5834/estimated_cost
Contributors (All Time),71 developers,No Data
Contributors Link (All Time),http://openhub.net/p/template-toolkit/contributors,http://openhub.net/p/p_5834/contributors
Commits (All Time),"1,606 commits",No Data
Commits Link (All Time),http://openhub.net/p/template-toolkit/commits,http://openhub.net/p/p_5834/commits
Initial Commit,almost 24 years ago,No Data
Most Recent Commit,5 days ago,No Data
Contributors (Past 12 Months),5 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/template-toolkit/contributors?time_span=12+months,http://openhub.net/p/p_5834/contributors?time_span=12+months
Commits (Past 12 Months),9 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/template-toolkit/commits?time_span=12+months,http://openhub.net/p/p_5834/commits?time_span=12+months
Files Modified (Past 12 Months),12 files,No Data
Lines Added (Past 12 Months),29 lines,No Data
Lines Removed (Past 12 Months),20 lines,No Data
Year-Over-Year Commits,Decreasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/template-toolkit/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),3 developers,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/template-toolkit/contributors?time_span=30+days,http://openhub.net/p/p_5834/contributors?time_span=30+days
Commits (Past 30 Days),5 commits,No Data
Commits Link(Past 30 Days),http://openhub.net/p/template-toolkit/commits?time_span=30+days,http://openhub.net/p/p_5834/commits?time_span=30+days
Files Modified (Past 30 Days),3 files,No Data
Lines Added (Past 30 Days),11 lines,No Data
Lines Removed (Past 30 Days),2 lines,No Data
Mostly Written in,Perl,No Data
Comments,Very High,No Data
Comments Link,http://openhub.net/p/template-toolkit/factoids#FactoidCommentsVeryHigh,No Data
Lines of Code,"33,927 lines",No Data
Lines of Code Link,http://openhub.net/p/template-toolkit/analyses/latest/languages_summary,http://openhub.net/p/p_5834/analyses/latest/languages_summary
Managers,triksox http://openhub.net/accounts/triksox,nothingmuch http://openhub.net/accounts/nothingmuch
Open Hub Users,98 users,19 users
Open Hub User Rating,4.5,4.9
Number of Ratings,33,7
