Project,FXRuby,Agar
Project Link,http://openhub.net/p/fxruby,http://openhub.net/p/agar
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated about 23 hours ago
Homepage,http://www.fxruby.org/,http://libagar.org/
Project License,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later,bsd http://openhub.net/licenses/bsd
Estimated Cost,Pending,"$4,784,550"
Estimated Cost Link,http://openhub.net/p/fxruby/estimated_cost,http://openhub.net/p/agar/estimated_cost
Contributors (All Time),Pending,13 developers
Contributors Link (All Time),http://openhub.net/p/fxruby/contributors,http://openhub.net/p/agar/contributors
Commits (All Time),Pending,"11,235 commits"
Commits Link (All Time),http://openhub.net/p/fxruby/commits,http://openhub.net/p/agar/commits
Initial Commit,Pending,over 22 years ago
Most Recent Commit,Pending,22 days ago
Contributors (Past 12 Months),Pending,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/fxruby/contributors?time_span=12+months,http://openhub.net/p/agar/contributors?time_span=12+months
Commits (Past 12 Months),Pending,62 commits
Commits Link (Past 12 Months),http://openhub.net/p/fxruby/commits?time_span=12+months,http://openhub.net/p/agar/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,150 files
Lines Added (Past 12 Months),Pending,"20,216 lines"
Lines Removed (Past 12 Months),Pending,"12,130 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/agar/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/fxruby/contributors?time_span=30+days,http://openhub.net/p/agar/contributors?time_span=30+days
Commits (Past 30 Days),Pending,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/fxruby/commits?time_span=30+days,http://openhub.net/p/agar/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,15 files
Lines Added (Past 30 Days),Pending,"1,383 lines"
Lines Removed (Past 30 Days),Pending,63 lines
Mostly Written in,Pending,C
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/agar/factoids#FactoidCommentsLow
Lines of Code,Pending,"335,637 lines"
Lines of Code Link,http://openhub.net/p/fxruby/analyses/latest/languages_summary,http://openhub.net/p/agar/analyses/latest/languages_summary
Managers,Lars Kanis http://openhub.net/accounts/larskanis,Julien Nadeau http://openhub.net/accounts/vedge
Open Hub Users,2 users,4 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,4
