Project,plupload,Video.js
Project Link,http://openhub.net/p/plupload,http://openhub.net/p/videojs
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 2 days ago,Updated 3 days ago
Homepage,https://www.plupload.com/,http://videojs.com/
Project License,gpl http://openhub.net/licenses/gpl,lgpl3 http://openhub.net/licenses/lgpl3
Estimated Cost,"$430,546","$2,196,389"
Estimated Cost Link,http://openhub.net/p/plupload/estimated_cost,http://openhub.net/p/videojs/estimated_cost
Contributors (All Time),77 developers,558 developers
Contributors Link (All Time),http://openhub.net/p/plupload/contributors,http://openhub.net/p/videojs/contributors
Commits (All Time),"2,372 commits","8,174 commits"
Commits Link (All Time),http://openhub.net/p/plupload/commits,http://openhub.net/p/videojs/commits
Initial Commit,over 14 years ago,about 14 years ago
Most Recent Commit,over 2 years ago,4 days ago
Contributors (Past 12 Months),No Activity,46 developers
Contributors Link (Past 12 Months),http://openhub.net/p/plupload/contributors?time_span=12+months,http://openhub.net/p/videojs/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,288 commits
Commits Link (Past 12 Months),http://openhub.net/p/plupload/commits?time_span=12+months,http://openhub.net/p/videojs/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,406 files
Lines Added (Past 12 Months),No Activity,"9,016 lines"
Lines Removed (Past 12 Months),No Activity,"1,788 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/plupload/factoids#FactoidTeamSizeZero,http://openhub.net/p/videojs/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,8 developers
Contributors Link (Past 30 Days),http://openhub.net/p/plupload/contributors?time_span=30+days,http://openhub.net/p/videojs/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,30 commits
Commits Link(Past 30 Days),http://openhub.net/p/plupload/commits?time_span=30+days,http://openhub.net/p/videojs/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,190 files
Lines Added (Past 30 Days),No Activity,"1,264 lines"
Lines Removed (Past 30 Days),No Activity,622 lines
Mostly Written in,JavaScript,JavaScript
Comments,Very High,Average
Comments Link,http://openhub.net/p/plupload/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/videojs/factoids#FactoidCommentsAverage
Lines of Code,"33,282 lines","158,056 lines"
Lines of Code Link,http://openhub.net/p/plupload/analyses/latest/languages_summary,http://openhub.net/p/videojs/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,3 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
