Project,libarchive,The Unarchiver
Project Link,http://openhub.net/p/libarchive,http://openhub.net/p/theunarchiver
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 19 hours ago,Pending
Homepage,http://www.libarchive.org/,https://theunarchiver.com/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$2,440,041",Pending
Estimated Cost Link,http://openhub.net/p/libarchive/estimated_cost,http://openhub.net/p/theunarchiver/estimated_cost
Contributors (All Time),320 developers,Pending
Contributors Link (All Time),http://openhub.net/p/libarchive/contributors,http://openhub.net/p/theunarchiver/contributors
Commits (All Time),"6,451 commits",Pending
Commits Link (All Time),http://openhub.net/p/libarchive/commits,http://openhub.net/p/theunarchiver/commits
Initial Commit,about 16 years ago,Pending
Most Recent Commit,1 day ago,Pending
Contributors (Past 12 Months),55 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/libarchive/contributors?time_span=12+months,http://openhub.net/p/theunarchiver/contributors?time_span=12+months
Commits (Past 12 Months),203 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/libarchive/commits?time_span=12+months,http://openhub.net/p/theunarchiver/commits?time_span=12+months
Files Modified (Past 12 Months),811 files,Pending
Lines Added (Past 12 Months),"8,512 lines",Pending
Lines Removed (Past 12 Months),"1,929 lines",Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/libarchive/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),10 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/libarchive/contributors?time_span=30+days,http://openhub.net/p/theunarchiver/contributors?time_span=30+days
Commits (Past 30 Days),50 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/libarchive/commits?time_span=30+days,http://openhub.net/p/theunarchiver/commits?time_span=30+days
Files Modified (Past 30 Days),68 files,Pending
Lines Added (Past 30 Days),567 lines,Pending
Lines Removed (Past 30 Days),265 lines,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/libarchive/factoids#FactoidCommentsAverage,Pending
Lines of Code,"172,915 lines",Pending
Lines of Code Link,http://openhub.net/p/libarchive/analyses/latest/languages_summary,http://openhub.net/p/theunarchiver/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,5 users,14 users
Open Hub User Rating,4.7,4.3
Number of Ratings,3,3
