Project,Aircrack-NG,Cheese
Project Link,http://openhub.net/p/aircrack-ng,http://openhub.net/p/gnome-cheese
Project Activity,Moderate,Very Low
Open Hub Data Quality,Updated about 8 hours ago,Updated about 10 hours ago
Homepage,http://www.aircrack-ng.org,http://projects.gnome.org/cheese/
Project License,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, gpl http://openhub.net/licenses/gpl",gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,196,932","$121,078"
Estimated Cost Link,http://openhub.net/p/aircrack-ng/estimated_cost,http://openhub.net/p/gnome-cheese/estimated_cost
Contributors (All Time),82 developers,443 developers
Contributors Link (All Time),http://openhub.net/p/aircrack-ng/contributors,http://openhub.net/p/gnome-cheese/contributors
Commits (All Time),"4,658 commits","3,888 commits"
Commits Link (All Time),http://openhub.net/p/aircrack-ng/commits,http://openhub.net/p/gnome-cheese/commits
Initial Commit,over 17 years ago,about 17 years ago
Most Recent Commit,12 days ago,3 months ago
Contributors (Past 12 Months),8 developers,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/aircrack-ng/contributors?time_span=12+months,http://openhub.net/p/gnome-cheese/contributors?time_span=12+months
Commits (Past 12 Months),109 commits,4 commits
Commits Link (Past 12 Months),http://openhub.net/p/aircrack-ng/commits?time_span=12+months,http://openhub.net/p/gnome-cheese/commits?time_span=12+months
Files Modified (Past 12 Months),62 files,7 files
Lines Added (Past 12 Months),"1,857 lines",3 lines
Lines Removed (Past 12 Months),888 lines,0 lines
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/aircrack-ng/factoids#FactoidActivityStable,http://openhub.net/p/gnome-cheese/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/aircrack-ng/contributors?time_span=30+days,http://openhub.net/p/gnome-cheese/contributors?time_span=30+days
Commits (Past 30 Days),20 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/aircrack-ng/commits?time_span=30+days,http://openhub.net/p/gnome-cheese/commits?time_span=30+days
Files Modified (Past 30 Days),23 files,No Activity
Lines Added (Past 30 Days),0 lines,No Activity
Lines Removed (Past 30 Days),0 lines,No Activity
Mostly Written in,C,C
Comments,Average,High
Comments Link,http://openhub.net/p/aircrack-ng/factoids#FactoidCommentsAverage,http://openhub.net/p/gnome-cheese/factoids#FactoidCommentsHigh
Lines of Code,"88,068 lines","9,988 lines"
Lines of Code Link,http://openhub.net/p/aircrack-ng/analyses/latest/languages_summary,http://openhub.net/p/gnome-cheese/analyses/latest/languages_summary
Managers,Mister_X http://openhub.net/accounts/Mister_X,Luciana Fujii http://openhub.net/accounts/lucianafujii
Open Hub Users,27 users,27 users
Open Hub User Rating,4.4,4.5
Number of Ratings,11,6
