Project,bpython,PyDev
Project Link,http://openhub.net/p/bpython,http://openhub.net/p/pydev
Project Activity,Low,Moderate
Open Hub Data Quality,Updated about 16 hours ago,Updated about 10 hours ago
Homepage,http://www.bpython-interpreter.org/,http://pydev.org/
Project License,mit http://openhub.net/licenses/mit,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,"$151,164","$11,650,488"
Estimated Cost Link,http://openhub.net/p/bpython/estimated_cost,http://openhub.net/p/pydev/estimated_cost
Contributors (All Time),134 developers,109 developers
Contributors Link (All Time),http://openhub.net/p/bpython/contributors,http://openhub.net/p/pydev/contributors
Commits (All Time),"3,981 commits","9,030 commits"
Commits Link (All Time),http://openhub.net/p/bpython/commits,http://openhub.net/p/pydev/commits
Initial Commit,about 15 years ago,almost 21 years ago
Most Recent Commit,28 days ago,1 day ago
Contributors (Past 12 Months),7 developers,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/bpython/contributors?time_span=12+months,http://openhub.net/p/pydev/contributors?time_span=12+months
Commits (Past 12 Months),20 commits,103 commits
Commits Link (Past 12 Months),http://openhub.net/p/bpython/commits?time_span=12+months,http://openhub.net/p/pydev/commits?time_span=12+months
Files Modified (Past 12 Months),13 files,688 files
Lines Added (Past 12 Months),118 lines,"201,862 lines"
Lines Removed (Past 12 Months),40 lines,"106,359 lines"
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/bpython/factoids#FactoidActivityStable,http://openhub.net/p/pydev/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/bpython/contributors?time_span=30+days,http://openhub.net/p/pydev/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,11 commits
Commits Link(Past 30 Days),http://openhub.net/p/bpython/commits?time_span=30+days,http://openhub.net/p/pydev/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,47 files
Lines Added (Past 30 Days),1 line,"1,831 lines"
Lines Removed (Past 30 Days),1 line,"1,536 lines"
Mostly Written in,Python,Java
Comments,Low,Low
Comments Link,http://openhub.net/p/bpython/factoids#FactoidCommentsLow,http://openhub.net/p/pydev/factoids#FactoidCommentsLow
Lines of Code,"12,164 lines","762,712 lines"
Lines of Code Link,http://openhub.net/p/bpython/analyses/latest/languages_summary,http://openhub.net/p/pydev/analyses/latest/languages_summary
Managers,bobf http://openhub.net/accounts/bobf,fabioz http://openhub.net/accounts/fabioz
Open Hub Users,15 users,190 users
Open Hub User Rating,4.7,4.3
Number of Ratings,6,70
