Project,Envisage
Project Link,http://openhub.net/p/Envisage
Project Activity,Very Low
Open Hub Data Quality,Updated about 17 hours ago
Homepage,http://code.enthought.com/projects/envisage/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$122,356"
Estimated Cost Link,http://openhub.net/p/Envisage/estimated_cost
Contributors (All Time),68 developers
Contributors Link (All Time),http://openhub.net/p/Envisage/contributors
Commits (All Time),"1,488 commits"
Commits Link (All Time),http://openhub.net/p/Envisage/commits
Initial Commit,almost 17 years ago
Most Recent Commit,about 1 year ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/Envisage/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/Envisage/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/Envisage/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/Envisage/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/Envisage/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Python
Comments,Very High
Comments Link,http://openhub.net/p/Envisage/factoids#FactoidCommentsVeryHigh
Lines of Code,"9,961 lines"
Lines of Code Link,http://openhub.net/p/Envisage/analyses/latest/languages_summary
Managers,Dave Peterson http://openhub.net/accounts/dmp1991
Open Hub Users,4 users
Open Hub User Rating,0.0
Number of Ratings,0
