Project,WebKit,Step
Project Link,http://openhub.net/p/WebKit,http://openhub.net/p/step
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://webkit.org,https://edu.kde.org/step/
Project License,"apple-webkit-bsd http://openhub.net/licenses/apple-webkit-bsd, bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish, BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, lgpl http://openhub.net/licenses/lgpl, old-apple-webkit-bsd http://openhub.net/licenses/old-apple-webkit-bsd",gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$312,178"
Estimated Cost Link,http://openhub.net/p/WebKit/estimated_cost,http://openhub.net/p/step/estimated_cost
Contributors (All Time),Pending,80 developers
Contributors Link (All Time),http://openhub.net/p/WebKit/contributors,http://openhub.net/p/step/contributors
Commits (All Time),Pending,"1,463 commits"
Commits Link (All Time),http://openhub.net/p/WebKit/commits,http://openhub.net/p/step/commits
Initial Commit,Pending,over 17 years ago
Most Recent Commit,Pending,3 days ago
Contributors (Past 12 Months),Pending,11 developers
Contributors Link (Past 12 Months),http://openhub.net/p/WebKit/contributors?time_span=12+months,http://openhub.net/p/step/contributors?time_span=12+months
Commits (Past 12 Months),Pending,125 commits
Commits Link (Past 12 Months),http://openhub.net/p/WebKit/commits?time_span=12+months,http://openhub.net/p/step/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,225 files
Lines Added (Past 12 Months),Pending,433 lines
Lines Removed (Past 12 Months),Pending,358 lines
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/step/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/WebKit/contributors?time_span=30+days,http://openhub.net/p/step/contributors?time_span=30+days
Commits (Past 30 Days),Pending,6 commits
Commits Link(Past 30 Days),http://openhub.net/p/WebKit/commits?time_span=30+days,http://openhub.net/p/step/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,11 files
Lines Added (Past 30 Days),Pending,60 lines
Lines Removed (Past 30 Days),Pending,35 lines
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/step/factoids#FactoidCommentsAverage
Lines of Code,Pending,"24,990 lines"
Lines of Code Link,http://openhub.net/p/WebKit/analyses/latest/languages_summary,http://openhub.net/p/step/analyses/latest/languages_summary
Managers,"Darin Adler http://openhub.net/accounts/darin, Timothy Hatcher http://openhub.net/accounts/xenon",Position not yet claimed
Open Hub Users,303 users,4 users
Open Hub User Rating,4.7,4.0
Number of Ratings,78,3
