Project,NDISwrapper,openbox4
Project Link,http://openhub.net/p/ndiswrapper,http://openhub.net/p/openbox4
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 1 day ago,No Data
Homepage,http://ndiswrapper.sourceforge.net,http://www.neufbox4.org
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$306,393",No Data
Estimated Cost Link,http://openhub.net/p/ndiswrapper/estimated_cost,http://openhub.net/p/openbox4/estimated_cost
Contributors (All Time),13 developers,No Data
Contributors Link (All Time),http://openhub.net/p/ndiswrapper/contributors,http://openhub.net/p/openbox4/contributors
Commits (All Time),"2,664 commits",No Data
Commits Link (All Time),http://openhub.net/p/ndiswrapper/commits,http://openhub.net/p/openbox4/commits
Initial Commit,over 20 years ago,No Data
Most Recent Commit,3 months ago,No Data
Contributors (Past 12 Months),2 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/ndiswrapper/contributors?time_span=12+months,http://openhub.net/p/openbox4/contributors?time_span=12+months
Commits (Past 12 Months),6 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/ndiswrapper/commits?time_span=12+months,http://openhub.net/p/openbox4/commits?time_span=12+months
Files Modified (Past 12 Months),12 files,No Data
Lines Added (Past 12 Months),384 lines,No Data
Lines Removed (Past 12 Months),76 lines,No Data
Year-Over-Year Commits,Increasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/ndiswrapper/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/ndiswrapper/contributors?time_span=30+days,http://openhub.net/p/openbox4/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/ndiswrapper/commits?time_span=30+days,http://openhub.net/p/openbox4/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,C,No Data
Comments,Very Low,No Data
Comments Link,http://openhub.net/p/ndiswrapper/factoids#FactoidCommentsVeryLow,No Data
Lines of Code,"23,830 lines",No Data
Lines of Code Link,http://openhub.net/p/ndiswrapper/analyses/latest/languages_summary,http://openhub.net/p/openbox4/analyses/latest/languages_summary
Managers,Giridhar Pemmasani http://openhub.net/accounts/pgiri,Position not yet claimed
Open Hub Users,31 users,1 user
Open Hub User Rating,4.6,5.0
Number of Ratings,5,4
