Project,HTML::Template,PPI.pm
Project Link,http://openhub.net/p/html-template,http://openhub.net/p/PPI-perl
Project Activity,Not Available,Low
Open Hub Data Quality,No Data,Updated about 10 hours ago
Homepage,http://html-template.sourceforge.net/,http://search.cpan.org/dist/PPI/
Project License,"artistic http://openhub.net/licenses/artistic, gpl http://openhub.net/licenses/gpl","Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0, gpl http://openhub.net/licenses/gpl"
Estimated Cost,No Data,"$177,238"
Estimated Cost Link,http://openhub.net/p/html-template/estimated_cost,http://openhub.net/p/PPI-perl/estimated_cost
Contributors (All Time),No Data,53 developers
Contributors Link (All Time),http://openhub.net/p/html-template/contributors,http://openhub.net/p/PPI-perl/contributors
Commits (All Time),No Data,713 commits
Commits Link (All Time),http://openhub.net/p/html-template/commits,http://openhub.net/p/PPI-perl/commits
Initial Commit,No Data,about 18 years ago
Most Recent Commit,No Data,about 2 months ago
Contributors (Past 12 Months),No Data,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/html-template/contributors?time_span=12+months,http://openhub.net/p/PPI-perl/contributors?time_span=12+months
Commits (Past 12 Months),No Data,15 commits
Commits Link (Past 12 Months),http://openhub.net/p/html-template/commits?time_span=12+months,http://openhub.net/p/PPI-perl/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,112 files
Lines Added (Past 12 Months),No Data,349 lines
Lines Removed (Past 12 Months),No Data,210 lines
Year-Over-Year Commits,No Data,Decreasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/PPI-perl/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/html-template/contributors?time_span=30+days,http://openhub.net/p/PPI-perl/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/html-template/commits?time_span=30+days,http://openhub.net/p/PPI-perl/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Perl
Comments,No Data,Very High
Comments Link,No Data,http://openhub.net/p/PPI-perl/factoids#FactoidCommentsVeryHigh
Lines of Code,No Data,"14,115 lines"
Lines of Code Link,http://openhub.net/p/html-template/analyses/latest/languages_summary,http://openhub.net/p/PPI-perl/analyses/latest/languages_summary
Managers,Federico Bucchi http://openhub.net/accounts/federicobucchi,Position not yet claimed
Open Hub Users,14 users,29 users
Open Hub User Rating,4.2,4.4
Number of Ratings,6,9
