Project,cpphs,cgi (Haskell)
Project Link,http://openhub.net/p/p_11879,http://openhub.net/p/p_11901
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,No Data
Homepage,http://www.cs.york.ac.uk/fp/cpphs/,http://hackage.haskell.org/cgi-bin/hackage-scripts/package/cgi
Project License,lgpl http://openhub.net/licenses/lgpl,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,No Data,No Data
Estimated Cost Link,http://openhub.net/p/p_11879/estimated_cost,http://openhub.net/p/p_11901/estimated_cost
Contributors (All Time),No Data,No Data
Contributors Link (All Time),http://openhub.net/p/p_11879/contributors,http://openhub.net/p/p_11901/contributors
Commits (All Time),No Data,No Data
Commits Link (All Time),http://openhub.net/p/p_11879/commits,http://openhub.net/p/p_11901/commits
Initial Commit,No Data,No Data
Most Recent Commit,No Data,No Data
Contributors (Past 12 Months),No Data,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/p_11879/contributors?time_span=12+months,http://openhub.net/p/p_11901/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Data
Commits Link (Past 12 Months),http://openhub.net/p/p_11879/commits?time_span=12+months,http://openhub.net/p/p_11901/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Data
Lines Added (Past 12 Months),No Data,No Data
Lines Removed (Past 12 Months),No Data,No Data
Year-Over-Year Commits,No Data,No Data
Year-Over-Year Commits Link,No Data,No Data
Contributors (Past 30 Days),No Data,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/p_11879/contributors?time_span=30+days,http://openhub.net/p/p_11901/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Data
Commits Link(Past 30 Days),http://openhub.net/p/p_11879/commits?time_span=30+days,http://openhub.net/p/p_11901/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Data
Lines Added (Past 30 Days),No Data,No Data
Lines Removed (Past 30 Days),No Data,No Data
Mostly Written in,No Data,No Data
Comments,No Data,No Data
Comments Link,No Data,No Data
Lines of Code,No Data,No Data
Lines of Code Link,http://openhub.net/p/p_11879/analyses/latest/languages_summary,http://openhub.net/p/p_11901/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,6 users,4 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
