Project,microlua,Wii TowerDefense
Project Link,http://openhub.net/p/microlua,http://openhub.net/p/WiiTowerDefense
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 17 hours ago,Pending
Homepage,https://sourceforge.net/projects/microlua/,http://www.plaatsoft.nl
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$426,498",Pending
Estimated Cost Link,http://openhub.net/p/microlua/estimated_cost,http://openhub.net/p/WiiTowerDefense/estimated_cost
Contributors (All Time),22 developers,Pending
Contributors Link (All Time),http://openhub.net/p/microlua/contributors,http://openhub.net/p/WiiTowerDefense/contributors
Commits (All Time),554 commits,Pending
Commits Link (All Time),http://openhub.net/p/microlua/commits,http://openhub.net/p/WiiTowerDefense/commits
Initial Commit,over 15 years ago,Pending
Most Recent Commit,about 10 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/microlua/contributors?time_span=12+months,http://openhub.net/p/WiiTowerDefense/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/microlua/commits?time_span=12+months,http://openhub.net/p/WiiTowerDefense/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/microlua/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/microlua/contributors?time_span=30+days,http://openhub.net/p/WiiTowerDefense/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/microlua/commits?time_span=30+days,http://openhub.net/p/WiiTowerDefense/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/microlua/factoids#FactoidCommentsAverage,Pending
Lines of Code,"33,526 lines",Pending
Lines of Code Link,http://openhub.net/p/microlua/analyses/latest/languages_summary,http://openhub.net/p/WiiTowerDefense/analyses/latest/languages_summary
Managers,Reylak http://openhub.net/accounts/Reylak,wplaat http://openhub.net/accounts/wplaat
Open Hub Users,1 user,6 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
