Project,zeoslib,UniDB
Project Link,http://openhub.net/p/zeoslib,http://openhub.net/p/UniDB
Project Activity,Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 10 hours ago
Homepage,http://zeos.firmos.at/portal.php,http://unidb.afrosoft.co.cc
Project License,lgpl http://openhub.net/licenses/lgpl,"gpl3 http://openhub.net/licenses/gpl3, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1"
Estimated Cost,"$3,949,983","$11,330"
Estimated Cost Link,http://openhub.net/p/zeoslib/estimated_cost,http://openhub.net/p/UniDB/estimated_cost
Contributors (All Time),13 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/zeoslib/contributors,http://openhub.net/p/UniDB/contributors
Commits (All Time),"1,214 commits",2 commits
Commits Link (All Time),http://openhub.net/p/zeoslib/commits,http://openhub.net/p/UniDB/commits
Initial Commit,over 18 years ago,over 13 years ago
Most Recent Commit,2 days ago,over 13 years ago
Contributors (Past 12 Months),2 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/zeoslib/contributors?time_span=12+months,http://openhub.net/p/UniDB/contributors?time_span=12+months
Commits (Past 12 Months),31 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/zeoslib/commits?time_span=12+months,http://openhub.net/p/UniDB/commits?time_span=12+months
Files Modified (Past 12 Months),175 files,No Activity
Lines Added (Past 12 Months),"4,473 lines",No Activity
Lines Removed (Past 12 Months),313 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/zeoslib/factoids#FactoidActivityStable,http://openhub.net/p/UniDB/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/zeoslib/contributors?time_span=30+days,http://openhub.net/p/UniDB/contributors?time_span=30+days
Commits (Past 30 Days),8 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/zeoslib/commits?time_span=30+days,http://openhub.net/p/UniDB/commits?time_span=30+days
Files Modified (Past 30 Days),41 files,No Activity
Lines Added (Past 30 Days),324 lines,No Activity
Lines Removed (Past 30 Days),49 lines,No Activity
Mostly Written in,Pascal,PHP
Comments,Very High,Very High
Comments Link,http://openhub.net/p/zeoslib/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/UniDB/factoids#FactoidCommentsVeryHigh
Lines of Code,"274,381 lines","1,035 lines"
Lines of Code Link,http://openhub.net/p/zeoslib/analyses/latest/languages_summary,http://openhub.net/p/UniDB/analyses/latest/languages_summary
Managers,"Mark Daems http://openhub.net/accounts/mdaems, Michael Seeger http://openhub.net/accounts/MSeeger",xav0989 http://openhub.net/accounts/xav0989
Open Hub Users,56 users,1 user
Open Hub User Rating,4.4,5.0
Number of Ratings,14,1
