Project,GNU Hurd,SmartOS
Project Link,http://openhub.net/p/hurd,http://openhub.net/p/smartos
Project Activity,Not Available,Low
Open Hub Data Quality,Updated 5 months ago,Updated 1 day ago
Homepage,http://www.gnu.org/software/hurd/hurd.html,http://smartos.org
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,"$35,672,416","$3,798,621"
Estimated Cost Link,http://openhub.net/p/hurd/estimated_cost,http://openhub.net/p/smartos/estimated_cost
Contributors (All Time),650 developers,80 developers
Contributors Link (All Time),http://openhub.net/p/hurd/contributors,http://openhub.net/p/smartos/contributors
Commits (All Time),"44,470 commits","2,401 commits"
Commits Link (All Time),http://openhub.net/p/hurd/commits,http://openhub.net/p/smartos/commits
Initial Commit,over 33 years ago,over 13 years ago
Most Recent Commit,5 months ago,about 1 month ago
Contributors (Past 12 Months),29 developers,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/hurd/contributors?time_span=12+months,http://openhub.net/p/smartos/contributors?time_span=12+months
Commits (Past 12 Months),"1,014 commits",22 commits
Commits Link (Past 12 Months),http://openhub.net/p/hurd/commits?time_span=12+months,http://openhub.net/p/smartos/commits?time_span=12+months
Files Modified (Past 12 Months),"1,102 files",24 files
Lines Added (Past 12 Months),"19,285 lines",371 lines
Lines Removed (Past 12 Months),"23,428 lines",68 lines
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/hurd/factoids#FactoidActivityStable,http://openhub.net/p/smartos/factoids#FactoidActivityStable
Contributors (Past 30 Days),21 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/hurd/contributors?time_span=30+days,http://openhub.net/p/smartos/contributors?time_span=30+days
Commits (Past 30 Days),809 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/hurd/commits?time_span=30+days,http://openhub.net/p/smartos/commits?time_span=30+days
Files Modified (Past 30 Days),951 files,No Activity
Lines Added (Past 30 Days),"15,932 lines",No Activity
Lines Removed (Past 30 Days),"17,038 lines",No Activity
Mostly Written in,C,JavaScript
Comments,Average,Average
Comments Link,http://openhub.net/p/hurd/factoids#FactoidCommentsAverage,http://openhub.net/p/smartos/factoids#FactoidCommentsAverage
Lines of Code,"2,211,388 lines","262,434 lines"
Lines of Code Link,http://openhub.net/p/hurd/analyses/latest/languages_summary,http://openhub.net/p/smartos/analyses/latest/languages_summary
Managers,"Samuel Thibault http://openhub.net/accounts/sthibaul, Thomas Schwinge http://openhub.net/accounts/tschwinge",Position not yet claimed
Open Hub Users,14 users,12 users
Open Hub User Rating,4.3,4.7
Number of Ratings,10,3
