Project,mintlib
Project Link,http://openhub.net/p/mintlib
Project Activity,Low
Open Hub Data Quality,Updated about 21 hours ago
Homepage,http://www.sparemint.org/sparemint/development.html
Project License,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$1,943,844"
Estimated Cost Link,http://openhub.net/p/mintlib/estimated_cost
Contributors (All Time),23 developers
Contributors Link (All Time),http://openhub.net/p/mintlib/contributors
Commits (All Time),874 commits
Commits Link (All Time),http://openhub.net/p/mintlib/commits
Initial Commit,over 23 years ago
Most Recent Commit,5 days ago
Contributors (Past 12 Months),4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mintlib/contributors?time_span=12+months
Commits (Past 12 Months),48 commits
Commits Link (Past 12 Months),http://openhub.net/p/mintlib/commits?time_span=12+months
Files Modified (Past 12 Months),182 files
Lines Added (Past 12 Months),"3,155 lines"
Lines Removed (Past 12 Months),"1,053 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mintlib/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/mintlib/contributors?time_span=30+days
Commits (Past 30 Days),16 commits
Commits Link(Past 30 Days),http://openhub.net/p/mintlib/commits?time_span=30+days
Files Modified (Past 30 Days),108 files
Lines Added (Past 30 Days),"1,031 lines"
Lines Removed (Past 30 Days),782 lines
Mostly Written in,C
Comments,Average
Comments Link,http://openhub.net/p/mintlib/factoids#FactoidCommentsAverage
Lines of Code,"139,336 lines"
Lines of Code Link,http://openhub.net/p/mintlib/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,3 users
Open Hub User Rating,4.0
Number of Ratings,1
