Project,hpajaxrpc,Snap: A Haskell Web Framework
Project Link,http://openhub.net/p/hpajaxrpc,http://openhub.net/p/snapframework
Project Activity,Inactive,Low
Open Hub Data Quality,Updated 1 day ago,Updated 2 days ago
Homepage,http://dev.by/blog/40345,http://snapframework.com
Project License,bsd http://openhub.net/licenses/bsd,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$9,377","$295,855"
Estimated Cost Link,http://openhub.net/p/hpajaxrpc/estimated_cost,http://openhub.net/p/snapframework/estimated_cost
Contributors (All Time),1 developer,142 developers
Contributors Link (All Time),http://openhub.net/p/hpajaxrpc/contributors,http://openhub.net/p/snapframework/contributors
Commits (All Time),38 commits,"3,911 commits"
Commits Link (All Time),http://openhub.net/p/hpajaxrpc/commits,http://openhub.net/p/snapframework/commits
Initial Commit,over 12 years ago,about 14 years ago
Most Recent Commit,almost 11 years ago,7 days ago
Contributors (Past 12 Months),No Activity,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/hpajaxrpc/contributors?time_span=12+months,http://openhub.net/p/snapframework/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,64 commits
Commits Link (Past 12 Months),http://openhub.net/p/hpajaxrpc/commits?time_span=12+months,http://openhub.net/p/snapframework/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,14 files
Lines Added (Past 12 Months),No Activity,12 lines
Lines Removed (Past 12 Months),No Activity,30 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/hpajaxrpc/factoids#FactoidTeamSizeZero,http://openhub.net/p/snapframework/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/hpajaxrpc/contributors?time_span=30+days,http://openhub.net/p/snapframework/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,5 commits
Commits Link(Past 30 Days),http://openhub.net/p/hpajaxrpc/commits?time_span=30+days,http://openhub.net/p/snapframework/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,3 files
Lines Added (Past 30 Days),No Activity,0 lines
Lines Removed (Past 30 Days),No Activity,0 lines
Mostly Written in,JavaScript,Haskell
Comments,Very Low,High
Comments Link,http://openhub.net/p/hpajaxrpc/factoids#FactoidCommentsVeryLow,http://openhub.net/p/snapframework/factoids#FactoidCommentsHigh
Lines of Code,873 lines,"23,235 lines"
Lines of Code Link,http://openhub.net/p/hpajaxrpc/analyses/latest/languages_summary,http://openhub.net/p/snapframework/analyses/latest/languages_summary
Managers,valyala http://openhub.net/accounts/valyala,Position not yet claimed
Open Hub Users,0 users,5 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,3
