Project,GNOME,gedit
Project Link,http://openhub.net/p/gnome,http://openhub.net/p/gedit
Project Activity,Very High,Moderate
Open Hub Data Quality,Updated about 6 hours ago,Updated about 2 hours ago
Homepage,https://www.gnome.org/,https://wiki.gnome.org/Apps/Gedit
Project License,"gpl http://openhub.net/licenses/gpl, gpl3_or_later http://openhub.net/licenses/gpl3_or_later, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later",gpl http://openhub.net/licenses/gpl
Estimated Cost,"$347,915,140","$866,360"
Estimated Cost Link,http://openhub.net/p/gnome/estimated_cost,http://openhub.net/p/gedit/estimated_cost
Contributors (All Time),"12,490 developers",893 developers
Contributors Link (All Time),http://openhub.net/p/gnome/contributors,http://openhub.net/p/gedit/contributors
Commits (All Time),"1,318,040 commits","13,482 commits"
Commits Link (All Time),http://openhub.net/p/gnome/commits,http://openhub.net/p/gedit/commits
Initial Commit,over 27 years ago,about 26 years ago
Most Recent Commit,about 13 hours ago,6 days ago
Contributors (Past 12 Months),995 developers,35 developers
Contributors Link (Past 12 Months),http://openhub.net/p/gnome/contributors?time_span=12+months,http://openhub.net/p/gedit/contributors?time_span=12+months
Commits (Past 12 Months),"42,356 commits",354 commits
Commits Link (Past 12 Months),http://openhub.net/p/gnome/commits?time_span=12+months,http://openhub.net/p/gedit/commits?time_span=12+months
Files Modified (Past 12 Months),"43,398 files",171 files
Lines Added (Past 12 Months),"3,160,532 lines","3,689 lines"
Lines Removed (Past 12 Months),"2,782,368 lines","4,479 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/gnome/factoids#FactoidActivityStable,http://openhub.net/p/gedit/factoids#FactoidActivityStable
Contributors (Past 30 Days),250 developers,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/gnome/contributors?time_span=30+days,http://openhub.net/p/gedit/contributors?time_span=30+days
Commits (Past 30 Days),"2,869 commits",5 commits
Commits Link(Past 30 Days),http://openhub.net/p/gnome/commits?time_span=30+days,http://openhub.net/p/gedit/commits?time_span=30+days
Files Modified (Past 30 Days),"4,736 files",7 files
Lines Added (Past 30 Days),"120,327 lines",18 lines
Lines Removed (Past 30 Days),"93,515 lines",21 lines
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/gnome/factoids#FactoidCommentsAverage,http://openhub.net/p/gedit/factoids#FactoidCommentsAverage
Lines of Code,"19,907,456 lines","65,498 lines"
Lines of Code Link,http://openhub.net/p/gnome/analyses/latest/languages_summary,http://openhub.net/p/gedit/analyses/latest/languages_summary
Managers,Javier Jardón http://openhub.net/accounts/jjardon,Position not yet claimed
Open Hub Users,"2,519 users",517 users
Open Hub User Rating,4.3,4.2
Number of Ratings,602,134
