Project,Ajax Push Engine,FFmpeg
Project Link,http://openhub.net/p/APE-Project,http://openhub.net/p/ffmpeg
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 9 hours ago,Updated about 12 hours ago
Homepage,http://www.ape-project.org,http://www.ffmpeg.org/
Project License,gpl http://openhub.net/licenses/gpl,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later
Estimated Cost,"$9,479,233","$22,853,961"
Estimated Cost Link,http://openhub.net/p/APE-Project/estimated_cost,http://openhub.net/p/ffmpeg/estimated_cost
Contributors (All Time),25 developers,"2,227 developers"
Contributors Link (All Time),http://openhub.net/p/APE-Project/contributors,http://openhub.net/p/ffmpeg/contributors
Commits (All Time),657 commits,"115,405 commits"
Commits Link (All Time),http://openhub.net/p/APE-Project/commits,http://openhub.net/p/ffmpeg/commits
Initial Commit,about 15 years ago,over 24 years ago
Most Recent Commit,over 9 years ago,1 day ago
Contributors (Past 12 Months),No Activity,169 developers
Contributors Link (Past 12 Months),http://openhub.net/p/APE-Project/contributors?time_span=12+months,http://openhub.net/p/ffmpeg/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"4,312 commits"
Commits Link (Past 12 Months),http://openhub.net/p/APE-Project/commits?time_span=12+months,http://openhub.net/p/ffmpeg/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"3,376 files"
Lines Added (Past 12 Months),No Activity,"236,539 lines"
Lines Removed (Past 12 Months),No Activity,"143,853 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/APE-Project/factoids#FactoidTeamSizeZero,http://openhub.net/p/ffmpeg/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,28 developers
Contributors Link (Past 30 Days),http://openhub.net/p/APE-Project/contributors?time_span=30+days,http://openhub.net/p/ffmpeg/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,344 commits
Commits Link(Past 30 Days),http://openhub.net/p/APE-Project/commits?time_span=30+days,http://openhub.net/p/ffmpeg/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,381 files
Lines Added (Past 30 Days),No Activity,"7,110 lines"
Lines Removed (Past 30 Days),No Activity,"2,554 lines"
Mostly Written in,JavaScript,C
Comments,Very High,Low
Comments Link,http://openhub.net/p/APE-Project/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/ffmpeg/factoids#FactoidCommentsLow
Lines of Code,"634,584 lines","1,447,524 lines"
Lines of Code Link,http://openhub.net/p/APE-Project/analyses/latest/languages_summary,http://openhub.net/p/ffmpeg/analyses/latest/languages_summary
Managers,"Fy- http://openhub.net/accounts/Fy-, jchavarria http://openhub.net/accounts/jchavarria, Anthony Catel http://openhub.net/accounts/acatel","J. Dekker http://openhub.net/accounts/jdek, Diego Biurrun http://openhub.net/accounts/DonDiego"
Open Hub Users,7 users,957 users
Open Hub User Rating,5.0,4.4
Number of Ratings,3,179
