Project,unleashed-os
Project Link,http://openhub.net/p/unleashed-os
Project Activity,Inactive
Open Hub Data Quality,Updated about 19 hours ago
Homepage,http://unleashed-os.org/
Project License,No Data
Estimated Cost,"$155,850,726"
Estimated Cost Link,http://openhub.net/p/unleashed-os/estimated_cost
Contributors (All Time),"1,621 developers"
Contributors Link (All Time),http://openhub.net/p/unleashed-os/contributors
Commits (All Time),"20,652 commits"
Commits Link (All Time),http://openhub.net/p/unleashed-os/commits
Initial Commit,almost 19 years ago
Most Recent Commit,about 4 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/unleashed-os/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/unleashed-os/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/unleashed-os/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/unleashed-os/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/unleashed-os/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C
Comments,Average
Comments Link,http://openhub.net/p/unleashed-os/factoids#FactoidCommentsAverage
Lines of Code,"9,020,368 lines"
Lines of Code Link,http://openhub.net/p/unleashed-os/analyses/latest/languages_summary
Managers,Alexander Eremin http://openhub.net/accounts/alhazred
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
