Project,TTYtter,Identicurse
Project Link,http://openhub.net/p/ttytter,http://openhub.net/p/identicurse
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated 2 days ago
Homepage,http://www.floodgap.com/software/ttytter/,http://identicurse.net/
Project License,No Data,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$31,430","$48,173"
Estimated Cost Link,http://openhub.net/p/ttytter/estimated_cost,http://openhub.net/p/identicurse/estimated_cost
Contributors (All Time),3 developers,7 developers
Contributors Link (All Time),http://openhub.net/p/ttytter/contributors,http://openhub.net/p/identicurse/contributors
Commits (All Time),10 commits,888 commits
Commits Link (All Time),http://openhub.net/p/ttytter/commits,http://openhub.net/p/identicurse/commits
Initial Commit,over 16 years ago,over 13 years ago
Most Recent Commit,over 12 years ago,almost 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ttytter/contributors?time_span=12+months,http://openhub.net/p/identicurse/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ttytter/commits?time_span=12+months,http://openhub.net/p/identicurse/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ttytter/factoids#FactoidTeamSizeZero,http://openhub.net/p/identicurse/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ttytter/contributors?time_span=30+days,http://openhub.net/p/identicurse/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ttytter/commits?time_span=30+days,http://openhub.net/p/identicurse/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Perl,Python
Comments,Very Low,Very Low
Comments Link,http://openhub.net/p/ttytter/factoids#FactoidCommentsVeryLow,http://openhub.net/p/identicurse/factoids#FactoidCommentsVeryLow
Lines of Code,"2,718 lines","4,082 lines"
Lines of Code Link,http://openhub.net/p/ttytter/analyses/latest/languages_summary,http://openhub.net/p/identicurse/analyses/latest/languages_summary
Managers,Position not yet claimed,Matt Molyneaux http://openhub.net/accounts/moggers87
Open Hub Users,4 users,1 user
Open Hub User Rating,4.0,5.0
Number of Ratings,1,1
