Project,wsh,(R)?ex - Remote Execution
Project Link,http://openhub.net/p/wsh,http://openhub.net/p/remote-execution
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://wsh.worrbase.com/,https://www.rexify.org/
Project License,mit http://openhub.net/licenses/mit,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$88,615","$476,073"
Estimated Cost Link,http://openhub.net/p/wsh/estimated_cost,http://openhub.net/p/remote-execution/estimated_cost
Contributors (All Time),4 developers,132 developers
Contributors Link (All Time),http://openhub.net/p/wsh/contributors,http://openhub.net/p/remote-execution/contributors
Commits (All Time),620 commits,"4,362 commits"
Commits Link (All Time),http://openhub.net/p/wsh/commits,http://openhub.net/p/remote-execution/commits
Initial Commit,over 11 years ago,over 13 years ago
Most Recent Commit,over 4 years ago,15 days ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/wsh/contributors?time_span=12+months,http://openhub.net/p/remote-execution/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,33 commits
Commits Link (Past 12 Months),http://openhub.net/p/wsh/commits?time_span=12+months,http://openhub.net/p/remote-execution/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,15 files
Lines Added (Past 12 Months),No Activity,158 lines
Lines Removed (Past 12 Months),No Activity,61 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/wsh/factoids#FactoidTeamSizeZero,http://openhub.net/p/remote-execution/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/wsh/contributors?time_span=30+days,http://openhub.net/p/remote-execution/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/wsh/commits?time_span=30+days,http://openhub.net/p/remote-execution/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,4 files
Lines Added (Past 30 Days),No Activity,0 lines
Lines Removed (Past 30 Days),No Activity,10 lines
Mostly Written in,C,Perl
Comments,High,Average
Comments Link,http://openhub.net/p/wsh/factoids#FactoidCommentsHigh,http://openhub.net/p/remote-execution/factoids#FactoidCommentsAverage
Lines of Code,"7,417 lines","36,239 lines"
Lines of Code Link,http://openhub.net/p/wsh/analyses/latest/languages_summary,http://openhub.net/p/remote-execution/analyses/latest/languages_summary
Managers,William Orr http://openhub.net/accounts/worr,jfried http://openhub.net/accounts/jfried
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
