Project,opendomo2,wildfire-knx-stack
Project Link,http://openhub.net/p/opendomo2,http://openhub.net/p/wildfire-knx-stack
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 14 minutes ago,Updated about 5 hours ago
Homepage,https://github.com/opalenzuela/opendomo,https://github.com/christoph2/wildfire-knx-stack
Project License,GPL2 http://openhub.net/licenses/GPL2,GPL2 http://openhub.net/licenses/GPL2
Estimated Cost,"$864,549","$218,847"
Estimated Cost Link,http://openhub.net/p/opendomo2/estimated_cost,http://openhub.net/p/wildfire-knx-stack/estimated_cost
Contributors (All Time),5 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/opendomo2/contributors,http://openhub.net/p/wildfire-knx-stack/contributors
Commits (All Time),836 commits,310 commits
Commits Link (All Time),http://openhub.net/p/opendomo2/commits,http://openhub.net/p/wildfire-knx-stack/commits
Initial Commit,over 10 years ago,almost 15 years ago
Most Recent Commit,about 9 years ago,almost 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/opendomo2/contributors?time_span=12+months,http://openhub.net/p/wildfire-knx-stack/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/opendomo2/commits?time_span=12+months,http://openhub.net/p/wildfire-knx-stack/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/opendomo2/factoids#FactoidTeamSizeZero,http://openhub.net/p/wildfire-knx-stack/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/opendomo2/contributors?time_span=30+days,http://openhub.net/p/wildfire-knx-stack/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/opendomo2/commits?time_span=30+days,http://openhub.net/p/wildfire-knx-stack/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,C
Comments,Average,Very High
Comments Link,http://openhub.net/p/opendomo2/factoids#FactoidCommentsAverage,http://openhub.net/p/wildfire-knx-stack/factoids#FactoidCommentsVeryHigh
Lines of Code,"64,615 lines","17,842 lines"
Lines of Code Link,http://openhub.net/p/opendomo2/analyses/latest/languages_summary,http://openhub.net/p/wildfire-knx-stack/analyses/latest/languages_summary
Managers,opalenzuela http://openhub.net/accounts/opalenzuela,christoph2 http://openhub.net/accounts/christoph2
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
