Project,ConsoleKit2,Aircrack-NG
Project Link,http://openhub.net/p/ConsoleKit2,http://openhub.net/p/aircrack-ng
Project Activity,Very Low,Moderate
Open Hub Data Quality,Updated 2 days ago,Updated 1 day ago
Homepage,https://github.com/ConsoleKit2/ConsoleKit2,http://www.aircrack-ng.org
Project License,GPL2 http://openhub.net/licenses/GPL2,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$384,039","$1,196,932"
Estimated Cost Link,http://openhub.net/p/ConsoleKit2/estimated_cost,http://openhub.net/p/aircrack-ng/estimated_cost
Contributors (All Time),62 developers,82 developers
Contributors Link (All Time),http://openhub.net/p/ConsoleKit2/contributors,http://openhub.net/p/aircrack-ng/contributors
Commits (All Time),874 commits,"4,658 commits"
Commits Link (All Time),http://openhub.net/p/ConsoleKit2/commits,http://openhub.net/p/aircrack-ng/commits
Initial Commit,over 17 years ago,over 17 years ago
Most Recent Commit,3 months ago,15 days ago
Contributors (Past 12 Months),3 developers,8 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ConsoleKit2/contributors?time_span=12+months,http://openhub.net/p/aircrack-ng/contributors?time_span=12+months
Commits (Past 12 Months),36 commits,109 commits
Commits Link (Past 12 Months),http://openhub.net/p/ConsoleKit2/commits?time_span=12+months,http://openhub.net/p/aircrack-ng/commits?time_span=12+months
Files Modified (Past 12 Months),24 files,62 files
Lines Added (Past 12 Months),"1,472 lines","1,857 lines"
Lines Removed (Past 12 Months),339 lines,888 lines
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/ConsoleKit2/factoids#FactoidActivityStable,http://openhub.net/p/aircrack-ng/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/ConsoleKit2/contributors?time_span=30+days,http://openhub.net/p/aircrack-ng/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,20 commits
Commits Link(Past 30 Days),http://openhub.net/p/ConsoleKit2/commits?time_span=30+days,http://openhub.net/p/aircrack-ng/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,23 files
Lines Added (Past 30 Days),No Activity,0 lines
Lines Removed (Past 30 Days),No Activity,0 lines
Mostly Written in,C,C
Comments,Low,Average
Comments Link,http://openhub.net/p/ConsoleKit2/factoids#FactoidCommentsLow,http://openhub.net/p/aircrack-ng/factoids#FactoidCommentsAverage
Lines of Code,"30,240 lines","88,068 lines"
Lines of Code Link,http://openhub.net/p/ConsoleKit2/analyses/latest/languages_summary,http://openhub.net/p/aircrack-ng/analyses/latest/languages_summary
Managers,Eric Koegel http://openhub.net/accounts/eric_the_idiot,Mister_X http://openhub.net/accounts/Mister_X
Open Hub Users,1 user,27 users
Open Hub User Rating,0.0,4.4
Number of Ratings,0,11
